"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2000/01/rdf-schema#label","Television series set in the 13th century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_2nd_millennium"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_13th_century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_century_of_setting"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Television series set in the 13th century"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://dbpedia.org/ontology/wikiPageID",55482855
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://dbpedia.org/ontology/wikiPageRevisionID",944749242
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_series_set_in_the_13th_century?oldid=944749242&ns=14"
