"subject","predicate","object"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAbkhazia"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#label","Абжуа"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#label","Abzhua"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#label","Abzhywa"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#comment","А́бжуа (Абжуйская Абхазия) (абх. Абжьуаа — «серединные люди») — одна из семи исторических областей Абхазии, о которой напоминает одна из семи звёзд на Флаге Республики Абхазия, место проживания абжуйских абхазов."
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#comment","Abzhywa (Abkhazian: Abzhuaa - ""middle people"" – Абжьыуа, Abƶywa; also transliterates as Abzhua from Russian: Абжуа, Абжива; Georgian: აბჟუა) is one of the seven historical regions in Abkhazia, and accordingly one of the seven stars on Flag of Abkhazia represents Abzhywa. Local residents belong to ethnographic group of (Abzhui Abkhazians)."
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2000/01/rdf-schema#comment","Abzhua (en abjasio, Абжьыуа, romanizado: Abzhuaa, lit. 'middle people', en georgiano, აბჟუა, romanizado: Abzhua; en ruso, Абжуа, romanizado: Abzhua) es una de las siete regiones históricas de Abjasia y, en consecuencia, una de las siete estrellas de la bandera de Abjasia representa Abzhua. También se denomina Abzhywa. Los residentes locales pertenecen al grupo etnográfico de los .​"
"http://dbpedia.org/resource/Abzhywa","http://xmlns.com/foaf/0.1/name","Abzhywa"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/property/name","Abzhywa"
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.84999847412109
"http://dbpedia.org/resource/Abzhywa","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.36666488647461
"http://dbpedia.org/resource/Abzhywa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antike_und_mittelalterliche_Länder_in_nordwestlichen_Georgien.svg"
"http://dbpedia.org/resource/Abzhywa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageID",6483577
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageRevisionID",1081863445
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodori_(river)"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mkhare"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samegrelo"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochamchire"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographic_group"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochamchire_Municipality"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tkvarcheli_District"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okhurei"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okrug"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Abkhazia"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokva"
"http://dbpedia.org/resource/Abzhywa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
