"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianJournalists"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#label","Шабельский-Борк, Пётр Николаевич"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Nikolajewitsch Schabelski-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#label","Piotr Chabelski-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Shabelsky-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#label","Piotr Shabelsky-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#comment","Pyotr Nikolayevich Shabelsky-Bork (Russian: Пётр Николаевич Шабельский-Борк, 5 May 1893 – 18 August 1952) was a Russian officer and writer, active in far-right and anti-Semitic politics in early 20th-century Europe, best known for the assassination of Vladimir Nabokov, father of the novelist of the same name, in Berlin on 28 March 1922. Shabelsky-Bork collaborated with the Nazi Party until the end of World War II, working thereafter on monarchist and Orthodox Christian publications in South America until his death in 1952."
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Nikolaïevitch Chabelski-Bork (russe : Пётр Николаевич Шабельский-Борк, 5 mai 1893 – 18 août 1952) est un officier de l'Empire russe ainsi qu'un écrivain, il a notamment été actif au sein des mouvements d'extrême-droite antisémites en Europe durant la première moitié du XXe siècle. Il est surtout connu pour le meurtre de Vladimir Dmitrievitch Nabokov, père du novéliste du même nom, à Berlin le 28 mars 1922. Chabelski-Bork a collaboré avec le Parti nazi jusqu'à la fin de la Seconde Guerre mondiale, il vécut ensuite en Amérique du Sud où il continua d'être publié dans plusieurs journaux monarchistes et chrétiens orthodoxes jusqu'à sa mort en 1952."
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#comment","Пётр Николаевич Шабельский-Борк (5 мая 1893, станица Кисловодская — 18 августа 1952, Буэнос-Айрес) — офицер-кавалерист, правый публицист, участник покушения в марте 1922 в Берлине на лидера кадетов П. Н. Милюкова, в результате которого погиб В. Д. Набоков."
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Nikoláievich Shabelski-Bork (cirílico: Пётр Николаевич Шабельский-Борк) (1893– 18 de agosto de 1952) fue un oficial ruso antisemita, miembro del movimiento de derecha radical Unión del Pueblo Ruso. Es conocido por haber asesinado junto a Sergey Taboritsky, a Vladímir Nabókov, padre del reconocido escritor homónimo."
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://www.w3.org/2000/01/rdf-schema#comment","Pjotr Nikolajewitsch Schabelski-Bork (russisch Пётр Николаевич Шабельский-Борк), Pseudonym von Pjotr Nikiforowitsch Popow (russisch Пётр Никифорович Попов; * 23. Apriljul. / 5. Mai 1893greg. in Kislowodsk, Russisches Kaiserreich; † 18. August 1952 in Buenos Aires, Argentinien) war ein Offizier der Kaiserlich Russischen Armee und rechtsextremer Schriftsteller, der nach dem Ende des Ersten Weltkriegs als Emigrant hauptsächlich in Deutschland lebte. Bekannt wurde er durch seine Beteiligung am Attentat gegen den ehemaligen Vorsitzenden der russischen Konstitutionell-Demokratischen Partei (Kadetten) Miljukow, das er 1922 zusammen mit Sergei Taborizki ausführte und bei dem der Nothilfe leistende Journalist und Kadetten-Politiker Wladimir Dmitrijewitsch Nabokow erschossen wurde."
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://xmlns.com/foaf/0.1/name","Pyotr Shabelsky-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://dbpedia.org/property/name","Pyotr Shabelsky-Bork"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://dbpedia.org/property/deathPlace","Buenos Aires, Argentina"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kislovodsk"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kuban_Oblast"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kislovodsk"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_anti-communists"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_fascists"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_criminals"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Russian_emigrants_to_Germany"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Pyotr_Shabelsky-Bork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Germany"
