"subject","predicate","object"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Passo di Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux, Pas-de-Calais"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Paso de Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","بويسيوكس (باد كاليه)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux, Pas-de-Calais"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Пюїзьє (Па-де-Кале)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux, Pas-de-Calais"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas de Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","皮雪"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Puisieux (Pas-de-Calais)"
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Puisieux är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Arras. År 2019 hade Puisieux 652 invånare."
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Puisieux je francouzská obec v departementu Pas-de-Calais v regionu Hauts-de-France. V roce 2014 zde žilo 699 obyvatel."
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Puisieux es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Pas-en-Artois."
"http://dbpedia.org/resource/Puisieux,_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Puisieux merupakan sebuah komune di departemen Pas-de-Calais di sebelah utara Prancis."
