"subject","predicate","object"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfCarinthia(state)"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfAustria"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#label","Maltschacher See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#label","Maltschacher See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#label","Maltschacher See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#comment","Der Maltschacher See ist ein kleiner österreichischer Badesee rund drei Kilometer südöstlich von Feldkirchen in Kärnten.Im Westen des Sees befindet sich ein Niederungsmoor. Vom Abfluss des Maltschacher Sees wird der Strußnigteich gespeist.Der See war ursprünglich durch einen dichten Makrophyten- und Schilfgürtel gekennzeichnet. Durch 1975 eingesetzte Amurkarpfen wurden sowohl Makrophytenbestände als auch die Schilfgürtel vernichtet. Seit 1991 wurden jedoch keine Amurkarpfen mehr nachgewiesen."
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#comment","De Maltschacher See is een klein Oostenrijks meer ongeveer vijf kilometer ten zuidoosten van Feldkirchen in Karinthië.In het westen van het meer is er een laaglandmoeras. De uitstroom van het meer voedt de Strußnigteich, een kweekvijver waar karpers worden gekweekt, vier kilometer ten zuidoosten van de Maltschacher See."
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2000/01/rdf-schema#comment","Maltschacher See is a lake in Carinthia, Austria, 5 kilometers south-east of Feldkirchen in Kärnten. A swamp is located on the western side of the lake. The outflow from the lake feeds the Strußnigteich, a breeding ground where carps are grown, four kilometers southeast of the Maltschacher See."
"http://dbpedia.org/resource/Maltschacher_See","http://xmlns.com/foaf/0.1/name","Maltschacher See"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/name","Maltschacher See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.70333480834961
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.14249992370605
"http://dbpedia.org/resource/Maltschacher_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltschacher_See_2.jpg"
"http://dbpedia.org/resource/Maltschacher_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltschacher_See_3.jpg"
"http://dbpedia.org/resource/Maltschacher_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltschacher_See_1.jpg"
"http://dbpedia.org/resource/Maltschacher_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Carinthia_(state)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageID",30210864
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageRevisionID",1072335056
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(state)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(hydrology)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perch"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_plant"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_(plant)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guesthouse"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_carp"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Carinthia_(state)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeding_ground"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_bleak"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldkirchen_in_Kärnten"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strußnigteich"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tench"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campsite"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kis.ktn.gv.at/188551_EN%2dKaerntner%5fSeen%2dSeenseite.%3Fseeid=25"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مالٹشاحر_جھیل"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g570f9"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246853748"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7751510-9"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maltschacher_See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453664"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_مالتستشاتشير_سى"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D3Wt"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maltschacher_See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maltschacher_See"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lakes_of_Carinthia_(state)"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carinthia-geo-stub"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maltschacher_See_1.jpg?width=300"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/basinCountries","Austria"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Feldkirchen_in_Kärnten"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/property/pushpinMap","Austria Carinthia"
"http://dbpedia.org/resource/Maltschacher_See","http://www.georss.org/georss/point","46.70333333333333 14.1425"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/abstract","De Maltschacher See is een klein Oostenrijks meer ongeveer vijf kilometer ten zuidoosten van Feldkirchen in Karinthië.In het westen van het meer is er een laaglandmoeras. De uitstroom van het meer voedt de Strußnigteich, een kweekvijver waar karpers worden gekweekt, vier kilometer ten zuidoosten van de Maltschacher See."
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/abstract","Der Maltschacher See ist ein kleiner österreichischer Badesee rund drei Kilometer südöstlich von Feldkirchen in Kärnten.Im Westen des Sees befindet sich ein Niederungsmoor. Vom Abfluss des Maltschacher Sees wird der Strußnigteich gespeist.Der See war ursprünglich durch einen dichten Makrophyten- und Schilfgürtel gekennzeichnet. Durch 1975 eingesetzte Amurkarpfen wurden sowohl Makrophytenbestände als auch die Schilfgürtel vernichtet. Seit 1991 wurden jedoch keine Amurkarpfen mehr nachgewiesen. Am Maltschacher See liegt ein Strandbad der Stadt Feldkirchen und eine Ferienanlage von Sotour Austria."
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/abstract","Maltschacher See is a lake in Carinthia, Austria, 5 kilometers south-east of Feldkirchen in Kärnten. A swamp is located on the western side of the lake. The outflow from the lake feeds the Strußnigteich, a breeding ground where carps are grown, four kilometers southeast of the Maltschacher See."
"http://dbpedia.org/resource/Maltschacher_See","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Maltschacher_See","http://schema.org/sameAs","http://viaf.org/viaf/246853748"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/averageDepth",6.7
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maltschacher_See?oldid=1072335056&ns=0"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/wikiPageLength",2781
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/areaTotal",12900000.0
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/elevation",594.0
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Maltschacher_See","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Feldkirchen_in_Kärnten"
"http://dbpedia.org/resource/Maltschacher_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maltschacher_See"
"http://dbpedia.org/resource/Maltschacher_See","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.142499923706 46.70333480835)"
