"subject","predicate","object"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#label","Carpodetus serratus"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#label","Carpodetus serratus"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#label","Carpodetus serratus"
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#comment","Carpodetus serratus är en tvåhjärtbladig växtart som beskrevs av J.R. Forster och G. Forster. Carpodetus serratus ingår i släktet Carpodetus och familjen Rousseaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#comment","Carpodetus serratus (Engels: marbleleaf, Maori: Putaputaweta) is een plantensoort uit de familie Rousseaceae. Het is een eenhuizige kleine boom die een groeihoogte kan bereiken tot 10 meter hoog. De boom heeft een slanke stam die bedekt is met een ruwe kurkachtige schors met een grijswitte kleur. De getande bladeren zijn vrij klein en hebben een ronde of ovale vorm en zijn gevlekt. De witte bloemetjes groeien in pluimen aan de takken."
"http://dbpedia.org/resource/Carpodetus_serratus","http://www.w3.org/2000/01/rdf-schema#comment","Carpodetus serratus is an evergreen tree with small ovate or round, mottled leaves with a toothy margin, and young twigs grow zig-zag, and fragrant white flowers in 5 cm panicles and later black chewy berries. It is an endemic of New Zealand. Its most common name is putaputāwētā which means many wētā emerge - referring to the nocturnal Orthoptera that live in holes in the trunk of this tree made by Pūriri moth caterpillars. Regional variations on the name also refer to this insect that lives and feeds on it such as kaiwētā, and punawētā. The tree is also sometimes called marbleleaf. It is found in broadleaf forest in both North, South and Stewart Islands. It flowers between November and March, and fruits are ripe from January to February."
"http://dbpedia.org/resource/Carpodetus_serratus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpodetus_serratus_Lake_Wilkie_Catlins_2.jpg"
"http://dbpedia.org/resource/Carpodetus_serratus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putaputaweta.jpg"
"http://dbpedia.org/resource/Carpodetus_serratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Carpodetus_serratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1773"
"http://dbpedia.org/resource/Carpodetus_serratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rousseaceae"
"http://dbpedia.org/resource/Carpodetus_serratus","http://dbpedia.org/ontology/wikiPageID",35052934
"http://dbpedia.org/resource/Carpodetus_serratus","http://dbpedia.org/ontology/wikiPageRevisionID",1086665101
"http://dbpedia.org/resource/Carpodetus_serratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
