"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Price White"
"http://dbpedia.org/resource/Charlotte_Price_White","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Price White (1873 - 1932) was a leading member of the North Wales Suffragist movement, local councillor and among the first British members of the Women's Institute."
"http://dbpedia.org/resource/Charlotte_Price_White","http://xmlns.com/foaf/0.1/name","Charlotte Price White"
"http://dbpedia.org/resource/Charlotte_Price_White","http://dbpedia.org/property/name","Charlotte Price White"
"http://dbpedia.org/resource/Charlotte_Price_White","http://dbpedia.org/property/deathPlace","Bangor, Wales"
"http://dbpedia.org/resource/Charlotte_Price_White","http://dbpedia.org/property/birthPlace","Briggart, Scotland"
"http://dbpedia.org/resource/Charlotte_Price_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_councillors_in_Wales"
"http://dbpedia.org/resource/Charlotte_Price_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
