"subject","predicate","object"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2000/01/rdf-schema#label","NHS Confederation"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","The NHS Confederation, formerly the National Association of Health Authorities and Trusts, is a membership body for organisations that commission and provide National Health Service services founded in 1990. The predecessor organisation was called the National Association of Health Authorities in England and Wales. It has offices in England, Wales (The Welsh NHS Confederation) and Northern Ireland (the Northern Ireland Confederation for Health and Social Care)."
"http://dbpedia.org/resource/NHS_Confederation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHS_Confederation_exhibition.jpg"
"http://dbpedia.org/resource/NHS_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_industry_trade_groups_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/NHS_Confederation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_(England)"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageID",5113593
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageRevisionID",1105694668
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Healthcare_Providers_Network"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Primary_Care"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_commissioning_group"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Dickson"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Adebowale"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dorrell"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Providers"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Health_Service_(England)"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_industry_trade_groups_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Ambulance_Chief_Executives"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NHS_Confederation_exhibition.jpg"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(political_strategist)"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhsemployers.org"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140584805"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYxz"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6954119"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6071722-1"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d37cm"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHS_Confederation_exhibition.jpg?width=300"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/abstract","The NHS Confederation, formerly the National Association of Health Authorities and Trusts, is a membership body for organisations that commission and provide National Health Service services founded in 1990. The predecessor organisation was called the National Association of Health Authorities in England and Wales. It has offices in England, Wales (The Welsh NHS Confederation) and Northern Ireland (the Northern Ireland Confederation for Health and Social Care)."
"http://dbpedia.org/resource/NHS_Confederation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/NHS_Confederation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NHS_Confederation?oldid=1105694668&ns=0"
"http://dbpedia.org/resource/NHS_Confederation","http://dbpedia.org/ontology/wikiPageLength",5841
"http://dbpedia.org/resource/NHS_Confederation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NHS_Confederation"
