"subject","predicate","object"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKshatriyaCommunities"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfAssam"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiPeoples"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Âhom"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Ahom people"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","阿洪姆人"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Ahom"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","アーホーム族"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Ahom (Ethnie)"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","شعب آهوم"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Ahom"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Pueblo ahom"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Ahom"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","Los ahoms fundaron el (1228-1826) en partes de lo que actualmente es Assam, India, gobernando por un período de casi 600 años. Los documentos históricos no llaman al reino como ""Ahom"", sino que lo mencionan como ""Asam"" (o Assam), y los habitantes del reino son llamados ""Assamese"" o ""Axomiya"". Luego de que los británicos llegaran a la zona, se modificaron estos significados. El término ""Ahom"" aparece en los Buranjis para referirse al grupo de oficiales civiles y militares a las órdenes del rey Ahom, todos estos cargos no eran hereditarios."
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","阿洪姆人（阿薩姆語：আহোম，泰語：อาหม，英語：Ahom people），又译“阿洪人”、“阿豪姆人”，是泰民族在印度境内的分支。阿洪姆人的祖先是13世纪以后由中国云南德宏一带西迁的傣族，曾统治阿萨姆邦將近六个世纪。"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Ahom sind eine ehemals Tai-sprechende Population im heutigen Assam, die im Nordosten Indiens einwanderten. Die wichtigste Wanderungsbewegung kam aus Yunan unter dem Anführer im Jahr 1228. Die Ahom nannten sich selbst Asam, eine Verballhornung aus Shan, einer Volksgruppe in Birma und Nord-Thailand, mit denen sie eng verwandt sind. Ihr Name bildet auch den Ursprung für den heutigen indischen Bundesstaat Assam, dessen Gebiet sie rund 600 Jahre lang beherrschten."
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","The Ahom (Pron: /ˈɑːhɒm/), or Tai-Ahom is an ethnic group from the Indian states of Assam and Arunachal Pradesh. The members of this group are admixed descendants of the Tai people who reached the Brahmaputra valley of Assam in 1228 and the local indigenous people who joined them over the course of history. Sukaphaa, the leader of the Tai group and his 9000 followers established the Ahom kingdom (1228–1826 CE), which controlled much of the Brahmaputra Valley in modern Assam until 1826."
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","آهوم أو تاي-آهوم، هم مجموعة عرقية من ولايات آسام وأروناجل برديش الهنديتين. الآهوم خليط بين أحفاد شعب التاي الذين وصلوا إلى وادي براهمابوترا في آسام عام 1228 والسكان الأصليين المحليين الذين رافقوهم على مر التاريخ. أسس ساكوبا، زعيم التاي وأتباعه البالغ عددهم 900 فرد، مملكة آهوم (1228 – 1826)، التي بسطت سيطرتها على جزء كبير من وادي براهمابوترا في آسام الحديثة حتى العام 1826. رغم أن جماعة آهوم المختلطة لم تشكل سوى جزءًا صغيرًا من سكان المملكة، إلا أنهم حافظوا على لغة آهوم خاصتهم ومارسوا تقاليد ديانتهم حتى القرن السابع عشر، وذلك عندما تبنى البلاط الملكي وكذلك عامة الشعب اللغة الآسامية."
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","Ahom o aham (en plural, ahoms o ahams) fou un poble d'origen shan que es va establir a Assam probablement al segle xiii. El seu nombre era de 179.283 el 1881. Segons una versió els ahoms estaven dirigits per Sukampha i anomenaven al seu domini com a Pong. El germà del rei, Samlonpha, era el general en cap i havia conquerit Cachar, Tripura i Manipur, i va entrar per la vall del Brahmaputra reduint el territori entre Sadiya i Kamrup. Samlonpha, una vegada establert sòlidament, va escriure al seu germà que retornava, però el rei de Pong va témer que volgués arrabassar-li el poder i va planejar enverinar-lo. Samlonpha se'n va assabentar i va restar a Assam on va fundar una dinastia. Els següents reis foren els seus descendents. Aquesta versió situa els fets al segle VIII"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Âhom ou Tai Âhoms sont un groupe de peuples de langue thaïe qui s'installa dans la région de l'Assam au XIIIe siècle. Ils sont à l'origine d'une dynastie de râjas qui régna sur une partie de ce qui est l'État actuel de l'Assam du XIIIe siècle à 1822.Venant de Birmanie, Sukaphâ ou Chao Ka Phâ (? - 1268), un prince Shan, soumet les Morans et les Borahis, deux tribus mongoles installées là, en 1215, se fixe en Assam et fonde la dynastie des Âhom et le royaume de Kâmarûpa de capitale Chareido et qui comprend l'Assam et l'Arakan. Les Âhoms qui maîtrisent la riziculture étendent leur territoire en vassalisant des petits royaumes comme celui de Chutiya au nord-est, des Kacharis au sud-ouest ou des chefs de tribus Bhuyan à l'ouest et au nord-ouest. Les Âhom, tout d'abord animistes, s'hindouise"
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","Gli Ahom (trascrizione IPA: /ˈɑːhɑːm o ˈɑːhəm/, in assamese: আহোম, popolo dell'Assam) sono stati un antico gruppo etnico facente parte dei popoli tai, un cui esercito guidato dal principe conquistò e si trasferì in un territorio nella valle del Brahmaputra nel 1228. Sin dall'inizio di questa migrazione, gli Ahom si mescolarono con la popolazione locale e i loro discendenti hanno progressivamente perso l'identità culturale originaria. L'odierno Stato indiano dell'Assam ha preso il nome da questa etnia che si auto-definisce asam."
"http://dbpedia.org/resource/Ahom_people","http://www.w3.org/2000/01/rdf-schema#comment","アーホーム族（アーホームぞく、アッサム語: আহোম, āhoma、タイ語: อาหม, Āhōm、英語: Ahom people）は、タイ族系のシャン族の一つ。アホム族、アホーム族とも呼ばれる。東インドのアッサム地方に、1228年から1826年にかけて、アーホーム王国を築いた。この民族の名がアッサムという地名の由来となった。"
"http://dbpedia.org/resource/Ahom_people","http://xmlns.com/foaf/0.1/name","Tai Ahom"
"http://dbpedia.org/resource/Ahom_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choklong9.jpg"
"http://dbpedia.org/resource/Ahom_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DamFi.jpg"
"http://dbpedia.org/resource/Ahom_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahom_kingdom.jpg"
"http://dbpedia.org/resource/Ahom_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahom_warriors.jpg"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahom_kingdom"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Northeast_India"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tai_history"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tai_peoples"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Assam"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Assam"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assamese_nationalism"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Ahom_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Asia"
"http://dbpedia.org/resource/Ahom_people","http://dbpedia.org/ontology/wikiPageID",720374
"http://dbpedia.org/resource/Ahom_people","http://dbpedia.org/ontology/wikiPageRevisionID",1123610581
"http://dbpedia.org/resource/Ahom_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benudhar_Rajkhowa"
"http://dbpedia.org/resource/Ahom_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Northeast_India"
"http://dbpedia.org/resource/Ahom_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
