"subject","predicate","object"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwampsOfTheUnitedStates"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxbowLakes"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfTennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swamp109452395"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OxbowLake109382191"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Reelfoot"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#label","Reelfoot Lake"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#label","Reelfoot Lake"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Reelfoot Lake är en grund naturlig sjö belägen i den nordvästra delen av Tennessee. Sjön bildades som ett resultat av jordbävningarna i New Madrid 1811-1812. Stora delar av Reelfoot Lake är ett träsk med bayouliknande vattendrag och diken som förbinder öppna vattenytor, vilka lokalt kallas bassänger. Sjön är bekant för sina sumpcypresser och sina häckande vithövdade havsörnar."
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Reelfoot est un lac naturel peu profond situé au nord-ouest de l'État du Tennessee aux États-Unis et s'étendant jusqu'au Kentucky."
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Reelfoot Lake is a shallow natural lake located in the northwest portion of the U.S. state of Tennessee, in Lake and Obion Counties. Much of it is swamp-like, with bayou-like ditches (some natural, some man-made) connecting more open bodies of water called basins, the largest of which is called Blue Basin. Reelfoot Lake is noted for its bald cypress trees and its nesting pairs of bald eagles."
"http://dbpedia.org/resource/Reelfoot_Lake","http://xmlns.com/foaf/0.1/name","Reelfoot Lake"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/property/name","Reelfoot Lake"
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.38888931274414
"http://dbpedia.org/resource/Reelfoot_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.38888549804688
"http://dbpedia.org/resource/Reelfoot_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowsKentuckyMap.jpeg"
"http://dbpedia.org/resource/Reelfoot_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reelfoot_Lake.jpg"
"http://dbpedia.org/resource/Reelfoot_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reelfoot_Lake_Samburg.jpg"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Obion_County,_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_County,_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Lake_County,_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Obion_County,_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxbow_lakes_of_the_United_States"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swamps_of_the_United_States"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageID",639761
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1117069527
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landform"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reelfoot_Lake_State_Park"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorneys_in_the_United_States"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obion_River"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Rice_Patterson"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Matthew_Hillsman_Taylor"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_de_Chien"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrarchidae"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Rouse_Jillson"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Madrid,_Missouri"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Reelfoot_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sag_pond"
