"subject","predicate","object"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParasitesOfPrimates"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parasite101384687"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNematodes"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worm101922303"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nematode101930112"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#label","Oesophagostomum"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#label","食道口线虫属"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#label","محلقمة"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#label","Oesophagostomum"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#comment","食道口线虫属（学名：Oesophagostomum），也称食道口属，为的一个属。"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#comment","Oesophagostomum är ett släkte av rundmaskar. Oesophagostomum ingår i familjen Strongylidae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Oesophagostomum","http://www.w3.org/2000/01/rdf-schema#comment","Oesophagostomum is a genus of parasitic nematodes (roundworms) of the family Strongylidae. These worms occur in Africa, Brazil, China, Indonesia and the Philippines. The majority of human infection with Oesophagostomum is localized to northern Togo and Ghana. Because the eggs may be indistinguishable from those of the hookworms (which are widely distributed and can also rarely cause helminthomas), the species causing human helminthomas are rarely identified with accuracy. Oesophagostomum, especially O. bifurcum, are common parasites of livestock and animals like goats, pigs and non-human primates, although it seems that humans are increasingly becoming favorable hosts as well. The disease they cause, oesophagostomiasis, is known for the nodule formation it causes in the intestines of its i"
