"subject","predicate","object"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/2000/01/rdf-schema#label","2016 D.C. United season"
"http://dbpedia.org/resource/2016_D.C._United_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 D.C. United season was the club's twenty-first season of existence, and their twenty-first in Major League Soccer, the top flight of American soccer. The 2016 season began in February 2016, with United playing Liga MX club, Querétaro, in the quarterfinal series of the 2015–16 CONCACAF Champions League. United ultimately lost 1–3 on aggregate to Querétaro and were eliminated in the quarterfinals of the Champions League for the second consecutive season. United began the Major League regular season winless in their first five matches, before winning at home 4–0 to Vancouver Whitecaps FC. Through the spring and summer, United maintained a playoff bubble position in the Eastern Conference table. Additionally, during this time, United was bumped from the fourth round of the 2016 U.S. O"
"http://dbpedia.org/resource/2016_D.C._United_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D.C._United_2016_wordmark.svg"
"http://dbpedia.org/resource/2016_D.C._United_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_Field_Transparant.svg"
"http://dbpedia.org/resource/2016_D.C._United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/2016_D.C._United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_D.C._United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Major_League_Soccer_season"
"http://dbpedia.org/resource/2016_D.C._United_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D.C._United_seasons"
"http://dbpedia.org/resource/2016_D.C._United_season","http://dbpedia.org/ontology/wikiPageID",48168673
"http://dbpedia.org/resource/2016_D.C._United_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114576728
"http://dbpedia.org/resource/2016_D.C._United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradenton,_Florida"
"http://dbpedia.org/resource/2016_D.C._United_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
