"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamC.DeMille"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920Films"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/2000/01/rdf-schema#label","Conrad in Quest of His Youth"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/2000/01/rdf-schema#label","Conrad in Quest of His Youth"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Conrad in Quest of His Youth è un film muto del 1920 diretto da William C. de Mille. La sceneggiatura di Olga Printzlau si basa su Quest of His Youth, romanzo di Leonard Merrick pubblicato a Londra nel 1903."
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Conrad in Quest of His Youth is a 1920 American silent comedy-drama film directed by William C. deMille and starring Thomas Meighan. The film is based on the 1903 novel Conrad in Search of His Youth by Leonard Merrick which was adapted and written for the screen by Olga Printzlau. The film survives at the Library of Congress."
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://xmlns.com/foaf/0.1/name","Conrad in Quest of His Youth"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://dbpedia.org/property/name","Conrad in Quest of His Youth"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_in_Quest_of_His_Youth_(1920)_-_2.jpg"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Conrad_in_Quest_of_His_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
