"subject","predicate","object"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfOurLivesCharacters"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Horton is a fictional character from the soap opera, Days of Our Lives. Jeremy Allen and Jeffrey Clark were both in the role for short periods during 1989. Trevor Donovan took on the part from June 1, 2007, to October 17, 2007."
"http://dbpedia.org/resource/Jeremy_Horton","http://xmlns.com/foaf/0.1/name","Jeremy Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/name","Jeremy Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Jeremy_Horton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Jeremy_Horton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageID",18757746
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageRevisionID",960107539
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Howard_Bailey"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Deveraux"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Donovan"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Johnson_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Spencer_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brady"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Brady"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Corday"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggler"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_previous_Days_of_Our_Lives_cast_members"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Roberts"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fallon"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Horton_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Jacobs"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horton_(Days_of_our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jett_Carver"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Deveraux"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(aeronautics)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapcentral.com/days/whoswho/jeremy.php"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://daysofourlives.about.com/od/classiccharacterprofiles/a/JeremyHorton.htm"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageExternalLink","http://soaps.sheknows.com/daysofourlives/cast/562/Jeremy_Horton/"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o1us"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93wjl"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6181492"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeremy_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk84k"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Days_of_Our_Lives"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soap-char-stub"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/cause","Left town to escape the authorities"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_previous_Days_of_Our_Lives_cast_members"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Anne_Howard_Bailey"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/family","Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/first",1989-05-19
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/last",2007-10-17
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Pilot_(aeronautics)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Smuggler"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Mike_Horton_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Robin_Jacobs"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/series","Days of our Lives"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/abstract","Jeremy Horton is a fictional character from the soap opera, Days of Our Lives. Jeremy Allen and Jeffrey Clark were both in the role for short periods during 1989. Trevor Donovan took on the part from June 1, 2007, to October 17, 2007."
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/aunts/uncles","http://dbpedia.org/resource/Jennifer_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/aunts/uncles","http://dbpedia.org/resource/Lucas_Roberts"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Will_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Allie_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/JJ_Deveraux"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Abigail_Deveraux"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/grandparents","Eli Jacobs"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/grandparents","http://dbpedia.org/resource/Bill_Horton_(Days_of_our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/grandparents","http://dbpedia.org/resource/Laura_Spencer_Horton"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/introducer",""
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/introducer","Ken Corday and Stephen Wyman"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/introducer","Ken Corday and Shelley Curtis"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/portrayer","Jeffrey Clark"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Trevor_Donovan"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/property/portrayer","Jeremy Allen"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Trevor_Donovan"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://dbpedia.org/resource/Jeremy_Horton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/firstAppearance","May 19, 1989"
"http://dbpedia.org/resource/Jeremy_Horton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremy_Horton?oldid=960107539&ns=0"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/wikiPageLength",3780
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/classification","Former, regular"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Anne_Howard_Bailey"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pilot_(aeronautics)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Smuggler"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Robin_Jacobs"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Mike_Horton_(Days_of_Our_Lives)"
"http://dbpedia.org/resource/Jeremy_Horton","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ken_Corday"
"http://dbpedia.org/resource/Jeremy_Horton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremy_Horton"
