"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2000/01/rdf-schema#label","Filipino people of Spanish descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippines–Spain_relations"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Spanish_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_people_of_European_descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino people of Spanish descent"
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://dbpedia.org/ontology/wikiPageID",27701447
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1025027073
"http://dbpedia.org/resource/Category:Filipino_people_of_Spanish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_people_of_Spanish_descent?oldid=1025027073&ns=14"
