"subject","predicate","object"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInSibiuCounty"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Арпашу-де-Жос"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","آرباشو دي جوس"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Арпашу-де-Жос (комуна)"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos (gmina)"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Арпашу-де-Жос"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","下阿爾帕舒鄉"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Arpașu de Jos"
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Арпашу-де-Жос (рум. Arpașu de Jos) — комуна у повіті Сібіу в Румунії. До складу комуни входять такі села (дані про населення за 2002 рік): 
* Арпашу-де-Жос (1127 осіб) — адміністративний центр комуни 
* Арпашу-де-Сус (1285 осіб) 
* Ноу-Ромин (391 особа) Комуна розташована на відстані 188 км на північний захід від Бухареста, 37 км на схід від Сібіу, 135 км на південний схід від Клуж-Напоки, 78 км на захід від Брашова."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos Errumaniako udalerri bat da, Sibiu konderrian. 2.502 biztanle ditu, 119,31 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos (in ungherese Alsóárpás, in tedesco Unterarpasch) è un comune della Romania di 2.753 abitanti, ubicato nel distretto di Sibiu, nella regione storica della Transilvania. Il comune è formato dall'unione di 3 villaggi: Arpașu de Jos, Arpașu de Sus (Birndorf), Nou Român (Goldbach)."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos – wieś w Rumunii, w okręgu Sybin, w gminie Arpașu de Jos. W 2011 roku liczyła 1004 mieszkańców."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos [arpaŝu de ĵos] (hungare: Alsóárpás [alŝoarpaŝ], germane: Unter-Arpasch) estas komunumo en Rumanio oriente de Sibiu. En 1910 ĝi havis 1 266 loĝantojn (rumanoj); en 1956 1 336. Ĝia unua skriba mencio estis en 1223. Ĝis 1919 ĝi apartenis al Hungario (Fogaras vármegye). Administre apartenas al ĝi Nou Român kaj Arpașu de Sus. Arpașu de Jos situas sur la maldekstra bordo de la rivero Olt, ĉe la enfluejo de la rivereto Arpașu Mare. La vilaĝon trairas la rumana nacia vojo DN1 kaj la fervojo inter Sibiu kaj Făgăraș. Oriente Arpașu de Jos limas al la distrikto Brașov."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Арпашу-де-Жос — коммуна, расположенная в жудеце Сибиу вРумынии. Состоит из трех поселений: Арпашу-де-Жос, Арпашу-де-Сус, Нoу-Рoмын."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Арпашу-де-Жос (рум. Arpașu de Jos) — село у повіті Сібіу в Румунії. Адміністративний центр комуни Арпашу-де-Жос. Село розташоване на відстані 188 км на північний захід від Бухареста, 37 км на схід від Сібіу, 135 км на південний схід від Клуж-Напоки, 78 км на захід від Брашова."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos é uma comuna romena localizada no distrito de Sibiu, na região histórica da Transilvânia. A comuna possui uma área de 119.31 km² e sua população era de 2753 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos (en hongrois : Alsóárpás) est une commune du județ de Sibiu en Roumanie."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos (Hungarian: Alsóárpás) is a commune located in Sibiu County, Transylvania, Romania. It is composed of three villages: Arpașu de Jos, Arpașu de Sus (Felsőárpás) and Nou Român (German: Rumänisch Neudorf; Oláhújfalu)."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","آرباشو دي جوس (بالمجرية: Alsóárpás)‏ هي بلدية تقع في مقاطعة سيبيو، رومانيا. وهي تتألف من ثلاث قرى: آرباشو دي جوس، آرباشو دي سوس ونو رومان. تقع شمال جبال فاغاراس جيبرج، على جانبي نهر أولت، في جنوب حوض ترانسلفانيا على بعد حوالي 15 كم شمال غرب مدينة فيكتوريا في الجنوب الشرقي من منطقة سيبيو على الحدود مع منطقة براشوف وعلى بعد حوالي 47 كم شرق عاصمة المقاطعة سيبيو."
"http://dbpedia.org/resource/Arpașu_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","Arpașu de Jos (veraltet Arpașul din Jos; deutsch Unterarpasch, ungarisch Alsóárpás) ist eine Gemeinde im Kreis Sibiu, in der Region Siebenbürgen in Rumänien. Der Ort ist auch unter der deutschen Bezeichnung Unter-Birndorf und der ungarischen Alsó-Arpás bekannt."
