"subject","predicate","object"
"http://dbpedia.org/resource/Anti-language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Anti-language","http://www.w3.org/2000/01/rdf-schema#label","Anti-language"
"http://dbpedia.org/resource/Anti-language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociolinguistics"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageID",11862971
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageRevisionID",894289328
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociolinguistics"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(language)"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cant_(language)"
"http://dbpedia.org/resource/Anti-language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dFs8"
"http://dbpedia.org/resource/Anti-language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv_nk"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Anti-language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Anti-language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-language?oldid=894289328&ns=0"
"http://dbpedia.org/resource/Anti-language","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Anti-language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-language"
