"subject","predicate","object"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://www.w3.org/2000/01/rdf-schema#label","Protection of Children Act"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://www.w3.org/2000/01/rdf-schema#comment","Protection of Children Act is a stock short title used for legislation in the United Kingdom."
"http://dbpedia.org/resource/Protection_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageID",12037869
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083113214
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_Act_1978"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_and_Prevention_of_Sexual_Offences_(Scotland)_Act_2005"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Cruelty_to,_and_Protection_of,_Children_Act_1889"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_(Tobacco)_Act_1986"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_Act_1999"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyKY"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251343"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/abstract","Protection of Children Act is a stock short title used for legislation in the United Kingdom."
"http://dbpedia.org/resource/Protection_of_Children_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protection_of_Children_Act?oldid=1083113214&ns=0"
"http://dbpedia.org/resource/Protection_of_Children_Act","http://dbpedia.org/ontology/wikiPageLength",589
"http://dbpedia.org/resource/Protection_of_Children_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protection_of_Children_Act"
