"subject","predicate","object"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfPakistan"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSukkurDistrict"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSindh"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","サッカル"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukur (Pakistano)"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Суккур"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","蘇庫爾"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sucur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Суккур"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","سكھر"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","수쿠르"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#label","Sukkur"
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#comment","سکھر (بالإنجليزية: Sukkur)‏ هي مدينة باكستانية، تتبع Sukkur District ‏، بلغ عدد سكانها 476776 نسمة."
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#comment","Sukkur är huvudort för ett distrikt med i den pakistanska provinsen Sindh. Folkmängden uppgick till cirka en halv miljon invånare vid folkräkningen 2017."
"http://dbpedia.org/resource/Sukkur","http://www.w3.org/2000/01/rdf-schema#comment","수쿠르(우르두어: سکھر, 신드어: سکر)는 파키스탄 남부에 위치한 도시로, 신드 주 북부와 인더스 강 서안에 위치한다."
