"subject","predicate","object"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/2000/01/rdf-schema#label","Overriding interest"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/2000/01/rdf-schema#comment","Overriding interest is an English land law concept. The general rule in registered conveyancing is that all interests and rights over a piece of land have to be written on the register entry for that land. Otherwise, when anyone buys that piece of land, the interests will not apply to the purchaser, and the rights will be lost. Overriding interests are the exception to this general rule. Overriding interests need not be registered to bind any new owner."
"http://dbpedia.org/resource/Overriding_interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageID",14526737
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageRevisionID",1113637881
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescriptive_easement"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_land_law"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stare_decisis"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1985"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_interest"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrepresentation"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveat_emptor"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholding"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_&_Glyn_Bank_v_Boland"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overreaching_Interest"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel_repair_liability"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_1925"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(transportation)"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Acts"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_personam"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201143757/http:/www.landreg.gov.uk/"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113883"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6fbh"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snER"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbreviation"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/abstract","Overriding interest is an English land law concept. The general rule in registered conveyancing is that all interests and rights over a piece of land have to be written on the register entry for that land. Otherwise, when anyone buys that piece of land, the interests will not apply to the purchaser, and the rights will be lost. Overriding interests are the exception to this general rule. Overriding interests need not be registered to bind any new owner."
"http://dbpedia.org/resource/Overriding_interest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Overriding_interest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overriding_interest?oldid=1113637881&ns=0"
"http://dbpedia.org/resource/Overriding_interest","http://dbpedia.org/ontology/wikiPageLength",6360
"http://dbpedia.org/resource/Overriding_interest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overriding_interest"
