"subject","predicate","object"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2006"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#label","Shaun Evans (One Life to Live)"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Evans is a fictional character on the American soap opera One Life to Live."
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/name","Shaun Evans"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/property/name","Shaun Evans"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onelife07170921.jpg"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bodyguards"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2006"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageID",22745214
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageRevisionID",1005608671
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Williamson"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Evans"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starr_Manning"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Thornhart"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Perkins"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Manning"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Téa_Delgado"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bodyguards"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Buchanan_II"
"http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evans_(One_Life_to_Live)"
