"subject","predicate","object"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalTheories"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Ena koloniigo"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Internal colonialism"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Interner Kolonialismus"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Внутренняя колонизация"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Colonialisme intern"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Colonialisme interne"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","内部殖民主义"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo interno"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Kolonializm wewnętrzny"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","内部殖民主义（英語：Internal colonialism）是指中央政权在一个国家内部采取与殖民主义有关的统治形式，与19世纪一国对另一国的殖民主义政策一样，中央政权把这种思路引入境内，经济上或者政治上的强势地区扮演着殖民者的角色，通过吸附被殖民区的资源形成利润，造就新兴的发达阶级和发达地区。国内殖民与帝国殖民在经济结构上相同。中央政权利用不同的经济政策手段奴役和剥削殖民区，实现经济掠夺。"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","Colonialismo interno es según el sociólogo boliviano Félix Patzi el proceso social según el cual se asignan recursos, oportunidades de vida y ciudadanía real bajo criterios de exclusión o inclusión análogos a los de la colonia y por lo tanto, raciales y étnicos.También podemos mencionar a sociólogo Franklin Mendoza Illanes sobre el colonialismo interno y socioeconómico, inclusivo. Este término, desarrollado por el mexicano Pablo González Casanova y otros, fue utilizado también por Robèrt Lafont para referirse a la situación económica y política de Occitania durante el siglo XX,​ y lo popularizó en su libro Sur la France (traducido como Por una teoría de la nación). Se caracteriza por las siguientes características:"
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","Kolonializm wewnętrzny – rodzaj kolonializmu występujący w obrębie jednego państwa, w którym występują nierówności gospodarcze pomiędzy poszczególnymi regionami, wynikające z innych czynników, niż geograficzne. Kolonializm wewnętrzny pojawia się często w odniesieniu do regionów, których gospodarka nastawiona jest na zaspokajanie potrzeb lepiej rozwiniętych obszarów, a także wiąże się z występowaniem różnic kulturowych i etnicznych pomiędzy państwem a koloniami."
"http://dbpedia.org/resource/Internal_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","Internal colonialism is the uneven effects of economic development on a regional basis, otherwise known as ""uneven development"" as a result of the exploitation of minority groups within a wider society which leads to political and economic inequalities between regions within a state. This is held to be similar to the relationship between a metropole and a colony, in colonialism proper. The phenomenon leads to the distinct separation of the dominant core from the periphery in an empire."
