"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","National Trust properties in Wiltshire"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Trust_properties_in_England"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Wiltshire"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wiltshire"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","National Trust properties in Wiltshire"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",17474018
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",912615624
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:National_Trust_properties_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Trust_properties_in_Wiltshire?oldid=912615624&ns=14"
