"subject","predicate","object"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastAyrshire"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#label","Drongan"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#label","Drongan"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#label","Drongan"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#label","Drongan"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#comment","Drongan är en by i East Ayrshire i Skottland. Byn är belägen 99,4 km från Edinburgh. Orten har 3 170 invånare (2016)."
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#comment","Drongan is a former mining village in East Ayrshire, some 8 miles (13 km) east of Ayr and west of Cumnock. It had a population of 4686 in 2011."
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#comment","Drongan, Eskoziako udalerria eta meatzari herri ohi bat da, Ekialdeko Ayrshire konderrian. Ayr eta Cumnock udalerrietatik 8 miliatara dago."
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2000/01/rdf-schema#comment","Drongan es una localidad situada en el concejo de East Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 3180 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde (Canal del Norte) y de la ciudad de Kilmarnock, la capital del concejo."
"http://dbpedia.org/resource/Drongan","http://xmlns.com/foaf/0.1/name","Drongan"
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.43550109863281
"http://dbpedia.org/resource/Drongan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.45989990234375
"http://dbpedia.org/resource/Drongan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drongan_2020278.jpg"
"http://dbpedia.org/resource/Drongan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
"http://dbpedia.org/resource/Drongan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Scotland"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageID",1467498
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageRevisionID",1083840252
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick,_Cumnock_and_Doon_Valley_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumnock"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_of_Trabboch"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_and_Arran"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Scotland"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwick_Airport"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Shield"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Carrick_and_Cumnock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0yyPdIOEYXE"
"http://dbpedia.org/resource/Drongan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oixjp_8OFkw"
