"subject","predicate","object"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/2000/01/rdf-schema#label","Conjugate Fourier series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/2000/01/rdf-schema#comment","In the mathematical field of Fourier analysis, the conjugate Fourier series arises by realizing the Fourier series formally as the boundary values of the real part of a holomorphic function on the unit disc. The imaginary part of that function then defines the conjugate series. studied the delicate questions of convergence of this series, and its relationship with the Hilbert transform. In detail, consider a trigonometric series of the form in which the coefficients an and bn are real numbers. This series is the real part of the power series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageID",17404231
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageRevisionID",1085144676
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_circle"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaginary_part"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_disc"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_analysis"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holomorphic_function"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonometric_series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_series"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_number"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilbert_transform"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_part"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_conjugate"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer-Verlag"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161149"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g17ck"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPfZ"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathanalysis-stub"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/abstract","In the mathematical field of Fourier analysis, the conjugate Fourier series arises by realizing the Fourier series formally as the boundary values of the real part of a holomorphic function on the unit disc. The imaginary part of that function then defines the conjugate series. studied the delicate questions of convergence of this series, and its relationship with the Hilbert transform. In detail, consider a trigonometric series of the form in which the coefficients an and bn are real numbers. This series is the real part of the power series along the unit circle with . The imaginary part of F(z) is called the conjugate series of f, and is denoted"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conjugate_Fourier_series?oldid=1085144676&ns=0"
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://dbpedia.org/ontology/wikiPageLength",1777
"http://dbpedia.org/resource/Conjugate_Fourier_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conjugate_Fourier_series"
