"subject","predicate","object"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","次亜塩素酸塩"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hypochlorite"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hypochlorite"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hypochloriet"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hipoclorito"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hypoklorit"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hipoclorito"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Гіпохлорити"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Гипохлориты"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hipoklorit"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hipoklorito"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hipoclorit"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Hypochlorite"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","هيبوكلوريت"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","次氯酸盐"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Chlornany"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#label","Ipoclorito"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","الهيبوكلوريت في الكيمياء هو أيون سالب (أنيون) له الصيغة الكيميائية −ClO؛ وهو ملح حمض الهيبوكلوروز. عادة ما تكون أملاح الهيبوكلوريت من الأملاح اللاعضوية، ومن أشهر الأمثلة على هذه الأملاح مركب هيبوكلوريت الصوديوم وهيبوكلوريت الكالسيوم. هناك أملاح عضوية من الهيبوكلوريتات، وهي إسترات تحوي الزمرة –ClO المرتبطة تساهمياً مع باقي الجزيء. ومن الأمثلة على ذلك ، المستخدم في تفاعلات الكلورة العضوية."
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","Гі́похлори́ти — солі гіпохлоритної кислоти. Солі стійкіші від самої кислоти і можуть існувати у вільному стані. Найважливішими представниками ряду гіпохлоритів є гіпохлорит натрію NaClO, KClO, гіпохлорит кальцію Ca(ClO)2 — вони є складовими технічних розчинів, що мають власні тривіальні назви: жавелева вода, і хлорне вапно відповідно."
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","次氯酸盐是次氯酸的盐，含有次氯酸根离子ClO−，其中氯的氧化态为+1。次氯酸盐常以溶液态存在，不稳定，会发生歧化反应生成氯酸盐和氯化物。见光分解为氯化物和氧气。常见的次氯酸盐包括次氯酸钠（漂白剂）和次氯酸钙（漂白粉），都是很强的氧化剂，可与很多有机化合物强烈放热反应，可能发生燃烧。可氧化锰化合物为高锰酸盐。次氯酸根中的 Cl-O 键长是 210 pm。 次氯酸酯是次氯酸成的酯，含有-OCl基团。次氯酸的例子有次氯酸叔丁酯，一种有用的氯化剂。 大部分次氯酸盐都以水溶液存在。它们的主要用处是漂白剂、消毒剂和水处理。它们也可以用来氯化和氧化其它分子。"
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","El Ion hipoclorito, también llamado monoxoclorato (I) o monoxoclorato (1-), es un oxoanión con un átomo de cloro en estado de oxidación +1, que tiene de fórmula química ClO−. También, un hipoclorito es un compuesto químico que contiene dicho ion. Debido a su baja estabilidad, los hipocloritos son agentes oxidantes muy fuertes. Reaccionan con muchos compuestos orgánicos e inorgánicos."
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","Het hypochloriet-ion is een oxoanion van chloor, met als brutoformule ClO−. Hypochlorieten zijn de zouten en esters afkomstig van waterstofhypochloriet of onderchlorigzuur (HClO). Bekende voorbeelden van hypochlorieten zijn natriumhypochloriet of bleekmiddel en calciumhypochloriet, dat wordt gebruikt als bleekpoeder of om baden en vijvers te chloreren."
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","Ein Hypochlorit ist ein Salz (zum Beispiel als Natriumhypochlorit) der Hypochlorigen Säure HClO (auch Unterchlorige Säure). Es enthält das Ion ClO−. Chlor liegt hierbei in der Oxidationsstufe +1 vor. Die organischen Hypochlorite R–OCl sind sehr instabil."
"http://dbpedia.org/resource/Hypochlorite","http://www.w3.org/2000/01/rdf-schema#comment","Hipoclorit és un compost químic oxoanió també conegut com a clorat(I) l'anió és ClO−. Un compost hipoclorit conté aquest grup, amb el clor amb l'estat d'oxidació +1. Els hipoclorits són sals de l'àcid hipoclorós. Entre els exemples comuns hi ha hipoclorit de sodi (lleixiu de clor) o agent emblanquinador i hipoclorit de calci (compost de clor per a piscines). Els hipoclorits són sovint força inestables i per això són agents oxidants forts. La reacció amb compostos orgànics és molt exotèrmica i pot causar la combustió, per això s'han de manejar amb cura. Poden oxidar els compostos amb manganès convertint-los en permanganats."
