"subject","predicate","object"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kilton Castle"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kilton Castle"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kilton Castle is a ruined castle overlooking the valley of Kilton Beck, near to the village of Kilton in the historic county of the North Riding of Yorkshire (now Redcar and Cleveland) in England. The castle was built in the 12th century and was described as being in a ruinous state by the 14th century, with it being totally abandoned by the 16th century. Kilton Castle was owned by several noble families who hailed from the area; de Brus, de Kilton, Autrey, de Thweng, de Lumley."
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kilton Castle är ett slott i Storbritannien. Det ligger i grevskapet Redcar and Cleveland och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Kilton Castle ligger 99 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Kilton_Castle","http://xmlns.com/foaf/0.1/name","Kilton Castle"
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/property/name","Kilton Castle"
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.54850006103516
"http://dbpedia.org/resource/Kilton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9146999716758728
"http://dbpedia.org/resource/Kilton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilton-castle-north-east_tower_remains-1200.jpg"
"http://dbpedia.org/resource/Kilton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilton_Castle.jpg"
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Redcar_and_Cleveland"
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilton,_North_Yorkshire"
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilton_Castle__location__1"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_North_Yorkshire"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_England"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_ruins"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_England"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redcar_and_Cleveland"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_North_Yorkshire"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_North_Yorkshire"
"http://dbpedia.org/resource/Kilton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_castles"
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/wikiPageID",59954886
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1036781035
"http://dbpedia.org/resource/Kilton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
