"subject","predicate","object"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankMinesOfItaly"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2000/01/rdf-schema#label","MATS/2.6 mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2000/01/rdf-schema#comment","The MATS/2.6 is a scatterable Italian circular, plastic-cased minimum metal blast resistant anti-tank blast mine. It is very similar to the MATS/2, except that it uses a smooth pressure plate rather than a griddle pressure plate. It uses a pneumatic fuse which is resistant to shock and blast similar to the fuze fitted to the TS-50. The mine's plastic case is waterproof, and the mine can be scattered from a helicopter. The mine is no longer in production."
"http://dbpedia.org/resource/MATS/2.6_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_mines_of_Italy"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageID",6943748
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1072361204
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS-50_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_metal_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_resistant_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MATS/2_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_mines_of_Italy"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy662"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MATS/2.6_mayını"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MATS/2.6_mine"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JzQ6"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12810677"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ORDATA"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmine-stub"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/abstract","The MATS/2.6 is a scatterable Italian circular, plastic-cased minimum metal blast resistant anti-tank blast mine. It is very similar to the MATS/2, except that it uses a smooth pressure plate rather than a griddle pressure plate. It uses a pneumatic fuse which is resistant to shock and blast similar to the fuze fitted to the TS-50. The mine's plastic case is waterproof, and the mine can be scattered from a helicopter. The mine is no longer in production."
"http://dbpedia.org/resource/MATS/2.6_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/MATS/2.6_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MATS/2.6_mine?oldid=1072361204&ns=0"
"http://dbpedia.org/resource/MATS/2.6_mine","http://dbpedia.org/ontology/wikiPageLength",901
"http://dbpedia.org/resource/MATS/2.6_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MATS/2.6_mine"
