"subject","predicate","object"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIraq"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheIran–IraqWar"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIran"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1982"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/2000/01/rdf-schema#label","Liberation of Khorramshahr"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageID",67759012
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageRevisionID",1025033603
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khorramshahr_(1982)"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Khorramshahr_(1982)"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv9kt"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberation_of_Khorramshahr"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67sYK"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberation_of_Khorramshahr?oldid=1025033603&ns=0"
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Liberation_of_Khorramshahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberation_of_Khorramshahr"
