"subject","predicate","object"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInEngland"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales poni"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dalespony"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales-Pony"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales pony"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Daleský pony"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#label","Dales"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Dales ponia, (ingelesez: Dales pony), Ingalaterrako bertako zaldi arraza bat da. Bere tamainagatik ponien sailkapen taldean sartzen da. Era berean arraza arraza multzoan kokatzen da. Fell ponia baino handiagoa da. Historikoki arraza oso lotuta egon da eskualdean izan den berunaren meatzaritzarekin."
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Le Dales (anglais : Dales) est l'une des races reconnues de poneys dites mountain and moorlands, originaires des îles Britanniques. Influencé par d'autres races, notamment par le Welsh cob, le Dales a longtemps travaillé comme poney de bât pour l'exploitation des mines des Pennines, sa région natale, et plus particulièrement des Yorkshire Dales qui lui ont donné son nom. Disposant d'un registre généalogique dès 1916 avec la création de la Dales Pony Improvement Society (Société d'amélioration du poney Dales), il est menacé de disparition très tôt après la Seconde Guerre mondiale, en raison de réquisitions militaires et de la motorisation. L'action de la Dales Pony Society (Société du poney Dales), créée en 1963, permet de sauvegarder la race et de redresser ses effectifs une dizaine d'anné"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Das Dales-Pony ist eine kleine Pferderasse von der Ostseite der Pennines im Norden Englands. Sie verfügen über große Ausdauer und wurden als Packpferde genutzt."
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","De dalespony, of kortweg dales, is een ras van bergpony's uit het oostelijke gedeelte van het Penninisch Gebergte in het noorden van Engeland. Het ras is nauw verwant aan de fellpony en behoort tot de zeldzame huisdierrassen. De paarden werden in het verleden gebruikt als lastdier voor het transport van looderts uit de mijnen. In de omgeving van het Yorkshire Dales National Park leven nog kleine bestanden van deze paardjes in halfwilde kuddes."
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Daleský pony je plemeno koně, silného horského poníka z britských ostrovů."
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Kuc dales – rodzima angielska rasa konia domowego pochodząca ze wschodnich rejonów Gór Pennińskich. Wywodzi się najprawdopodobniej od europejskiego konia fryzyjskiego. Kuc zasłynął z ogromnej siły i wytrzymałości oraz zdolności do przenoszenia wielkich ciężarów. Powszechnie używano go do transportu ładunków rudy ołowiu z kopalni."
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","Dalesponnyn är en hästras av ponnystorlek som kommer från övre Yorkshire Dales i norra England och finns i norra Yorkshire, Northumberland och Durham. Det är ganska säkert att den svarta frieserhästen var en tidig förfader till dalesponnyn. Rasen har använts dels för arbete i gruvorna, dels som klövjehäst. Gamla tiders dalesponny var känd som en utmärkt travare både framför vagn och under sadel. Dalesponnyn är en strålande körhäst men används också för ridning, särskilt på långritter. Den har stort mod och uthållighet samt ett lugnt temperament. Vanligaste färgerna är svart, svartbrun, brun och gråskimmel. Vita tecken är ovanliga och endast tillåtna på kotorna bak eller mycket små tecken i ansiktet t.ex. stjärn i pannan eller snopp på mulen. Dalesponnyn lever mycket länge och många kan for"
"http://dbpedia.org/resource/Dales_pony","http://www.w3.org/2000/01/rdf-schema#comment","The Dales Pony is a British breed of pony or small horse. It originated in, and is named for, the Dales of Yorkshire in northern England. It is one the nine native mountain and moorland pony breeds of the United Kingdom, and belongs to the broader Celtic group of ponies which extends from Portugal and northern Spain to Scandinavia. Its qualities include strength, hardiness, stamina, courage, intelligence and good disposition."
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/property/name","Dales Pony"
"http://dbpedia.org/resource/Dales_pony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Horses_at_Walk_to_Wild_Boar_Fell.jpg"
"http://dbpedia.org/resource/Dales_pony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Working_Dales_Pony_Centre,_Clarks_Hill_Farm_-_geograph.org.uk_-_253878.jpg"
"http://dbpedia.org/resource/Dales_pony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridden_Dales_Pony_Stallion.jpg"
"http://dbpedia.org/resource/Dales_pony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champion_Dales_Pony.jpg"
"http://dbpedia.org/resource/Dales_pony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_England"
"http://dbpedia.org/resource/Dales_pony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Dales_pony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_Priority_Breeds_of_the_Livestock_Conservancy"
"http://dbpedia.org/resource/Dales_pony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_breeds_on_the_RBST_Watchlist"
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageID",1450373
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageRevisionID",1124208804
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Working_Dales_Pony_Centre,_Clarks_Hill_Farm_-_geograph.org.uk_-_253878.jpg"
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_book"
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Cob"
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_slaughter"
"http://dbpedia.org/resource/Dales_pony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horse_breeds"
