"subject","predicate","object"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#label","Warsztaty Szybowcowe Orlik"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#label","Warsztaty Szybowcowe Orlik"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#label","Orlik (szybowiec)"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#comment","El Warsztaty Szybowcowe Orlik (en polaco, Talleres de Planeadores Aguileña), también conocido como Kocjan Orlik por su diseñador, es una familia de planeadores de polacos que fue diseñada por y fabricada por Warsztaty Szybowcowe (más tarde (SZD)).​​​"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#comment","Orlik – polski szybowiec wyczynowy z okresu międzywojennego."
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2000/01/rdf-schema#comment","The Warsztaty Szybowcowe Orlik (Glider Workshop Dove), also known as the Kocjan Orlik after the designer, is a family of Polish gull winged gliders that was designed by Antoni Kocjan and produced by ."
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlik_SP-1373.jpg"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlik_II.jpg"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlik-II_crtez.jpg"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gull-wing_aircraft"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Polish_sailplanes"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageID",32469218
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageRevisionID",1099368474
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Polish_sailplanes"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orlik-II_crtez.jpg"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_wing"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_badge"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Kocjan"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_ratio"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsztaty_Szybowcowe"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_root"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gliders"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Connecticut"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gull-wing_aircraft"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_canopy"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Olympia_Meise"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Summer_Olympics"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_MacCready"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orlik_SP-1373.jpg"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_wave"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d9kv"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcHH"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik"
"http://dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Warsztaty_Szybowcowe_Orlik"
