"subject","predicate","object"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPunkRockGroups"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Powder Monkeys"
"http://dbpedia.org/resource/Powder_Monkeys","http://www.w3.org/2000/01/rdf-schema#comment","Powder Monkeys were an Australian punk, indie rock band, formed in 1991. The founding mainstays, Tim Hemensley, on bass guitar and lead vocals and John Nolan on lead guitar were both ex-members of Bored!. Powder Monkeys released three studio albums, Smashed on a Knee (March 1994), Time Wounds all Heels (February 1996) and Lost City Blues (2000), before they broke up in 2002. Tim Hemensley died on 21 July 2003, aged 31, of a heroin overdose."
"http://dbpedia.org/resource/Powder_Monkeys","http://xmlns.com/foaf/0.1/name","Powder Monkeys"
"http://dbpedia.org/resource/Powder_Monkeys","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091027041822/http:/www.geocities.com/johnolan_66/powdermonkeys4.htm"
"http://dbpedia.org/resource/Powder_Monkeys","http://dbpedia.org/property/name","Powder Monkeys"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_Australia"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2002"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Australia"
"http://dbpedia.org/resource/Powder_Monkeys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1991"
"http://dbpedia.org/resource/Powder_Monkeys","http://dbpedia.org/ontology/wikiPageID",838581
"http://dbpedia.org/resource/Powder_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",1098087146
