"subject","predicate","object"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorida"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2000/01/rdf-schema#label","Micki Dickoff"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2000/01/rdf-schema#comment","Micki Dickoff is an American director, writer and producer of social justice films. Her documentary Neshoba: The Price of Freedom, about justice, healing and racial reconciliation, opened theatrically in New York and Los Angeles, winning a number of Best Documentary and Special Jury Awards in film festivals worldwide. Neshoba was one of three finalists for the Humanitas Prize and selected to participate in the American Documentary Showcase in Kenya. Micki's latest film, The Gathering, profiles exonerated death row survivors who become warriors against the death penalty. The film premiered at the Embassy of France in Washington, D.C., presented by the EU Delegation to the United States and won Best Short Documentary at the Fort Lauderdale International Film Festival. Her new film, The Legac"
"http://dbpedia.org/resource/Micki_Dickoff","http://xmlns.com/foaf/0.1/name","Micki Dickoff"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/name","Micki Dickoff"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmmakers"
"http://dbpedia.org/resource/Micki_Dickoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageID",14498368
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageRevisionID",1116703468
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Sons"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Williamson"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neshoba_(film)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Rogers"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahm_Junior_College"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Daily_News_(New_York)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Margret"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dean_Morgan"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Armstrong"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Bergen"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Krenwinkel"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Richards"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dye"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Hamel"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_College"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_After_Manson"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_filmmakers"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2010/sep/10/entertainment/la-et-neshoba-20100910%7Ctitle='Neshoba'"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmjournal.com/filmjournal/content_display/reviews/specialty-releases/e3i08c9076cee49da840d169865c1a63c95%7Ctitle=Film"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thoughtco.com/top-must-see-documentary-films-1109997"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/08/13/movies/13neshoba.html%3F_r=0%7Ctitle=A"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nydailynews.com/archives/entertainment/friends-life-death-row-situation-article-1.713818%7Caccessdate=2012-06-21"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neshobafilm.net"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.witnesstoinnocence.org/the-gathering-film"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020613022554/http:/www.jou.ufl.edu/alumni/1990s.asp"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8Un"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6838837"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Micki_Dickoff"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294561191"
"http://dbpedia.org/resource/Micki_Dickoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5c9p"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/occupation","Producer"
"http://dbpedia.org/resource/Micki_Dickoff","http://dbpedia.org/property/occupation","Director"
