"subject","predicate","object"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Agriculture in Queensland"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Queensland"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Queensland"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Agriculture in Queensland"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://dbpedia.org/ontology/wikiPageID",42801261
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",626901606
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Agriculture_in_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Agriculture_in_Queensland?oldid=626901606&ns=14"
