"subject","predicate","object"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStations"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStationsInEastGermany"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGermany"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#label","دويتشلاندزندا"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandsender"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandsender (DDR)"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandsender"
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#comment","Deutschlandsender (German: [ˈdɔʏtʃlantˌzɛndɐ], Radio Germany), abbreviated DLS or DS, was one of the longest-established radio broadcasting stations in Germany. The name was used between 1926 and 1993 to denote a number of powerful stations designed to achieve all-Germany coverage."
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#comment","دويتشلاندزندا ( تلفظ ألماني: [ˈdɔʏtʃlantˌzɛndɐ] ، راديو ألمانيا )، اختصار DLS أو DS ، كانت واحدة من أطول محطات البث الإذاعي في ألمانيا. تم استخدام الاسم بين عامي 1926 و1993 للإشارة إلى عدد من المحطات القوية المصممة لتحقيق تغطية لألمانيا بالكامل."
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutschlandsender (zwischenzeitlich 1952/53 in etwa Berlin II entsprechend bzw. 1971–90 Stimme der DDR) war ein Hörfunkprogramm des Staatlichen Rundfunkkomitees der DDR. Der Deutschlandsender der DDR ging aus einem von 1926 bis 1945 veranstalteten gleichnamigen Programm auf Langwelle hervor und bestand unter diesem Namen von Oktober 1948 bis September 1952, von August/September 1953 bis November 1971 und nochmals von Februar bis Juni 1990. Er wandte sich auch an Hörer in Westdeutschland und erhielt 1962 mit dem Deutschlandfunk gewissermaßen ein westdeutsches Gegenstück. 1994 ging sein mit Radio DDR II gebildeter Nachfolger DS Kultur zusammen mit RIAS und Deutschlandfunk im Deutschlandradio auf."
"http://dbpedia.org/resource/Deutschlandsender","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Deutschlandsender steht für die Typenbezeichnung eines deutschen Langwellensenders aus den 1920er und 1930er Jahren für die 1933 in Deutschland gegründete „Deutschlandsender GmbH“ und für das „Deutschlandsender“ genannte Rundfunkprogramm des Staatlichen Komitees für Rundfunk der DDR."
"http://dbpedia.org/resource/Deutschlandsender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichssender-Rundfunkprogramm_28Feb1936.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-54922-0004,_Berlin,_Nalepastraße,_Sendeanstalt.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-11591,_Königswusterhausen,_Rundfunk-Antennenanlage.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_radio_networks"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1926"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1993"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_telecommunications_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_East_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Bloc_mass_media"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageID",4083432
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageRevisionID",1074496436
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichschaltung"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichs-Rundfunk-Gesellschaft"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc_information_dissemination"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Berlin_Wall"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_DDR_2"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Welle_GmbH"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandradio_Kultur"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-54922-0004,_Berlin,_Nalepastraße,_Sendeanstalt.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königs_Wusterhausen_radio_transmitter"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brandenburg"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaceful_Revolution"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-11591,_Königswusterhausen,_Rundfunk-Antennenanlage.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königs_Wusterhausen"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_radio_networks"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundfunk_im_amerikanischen_Sektor"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundfunk_der_DDR"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandfunk"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1926"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandsender_Herzberg/Elster"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandsender_Zeesen"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzberg_(Elster)"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1993"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_wave"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reunification"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandradio"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberschöneweide"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_wave"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Enlightenment_and_Propaganda"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reichssender-Rundfunkprogramm_28Feb1936.jpg"
"http://dbpedia.org/resource/Deutschlandsender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeesen"
