"subject","predicate","object"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconometricModels"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeSeriesModels"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#label","分布滯後"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#label","Распределённый лаг"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#label","Distributed lag"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#comment","In statistics and econometrics, a distributed lag model is a model for time series data in which a regression equation is used to predict current values of a dependent variable based on both the current values of an explanatory variable and the lagged (past period) values of this explanatory variable. The starting point for a distributed lag model is an assumed structure of the form or the form The concept of distributed lag models easily generalizes to the context of more than one right-side explanatory variable."
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#comment","В эконометрике модель с распределённым лагом — это модель временного ряда, в которой в уравнение регрессии включено как текущее значение объясняющей переменной, так и значения этой переменной в предыдущих периодах. Простейший пример модели с распределённым лагом: . В более общем случае, Здесь можно говорить о краткосрочном воздействии объясняющей переменной на объясняемую, а также о долгосрочномДанная модель, в свою очередь, является частным случаем Модели авторегрессии и распределённого лага. Примеры макроэкономических моделей, в которых важен временной лаг:"
"http://dbpedia.org/resource/Distributed_lag","http://www.w3.org/2000/01/rdf-schema#comment","分布滯後（英語：distributed lag，又稱落差分配）的模型在統計學與計量經濟學裡是一種時間序列模型，模型的迴歸式依據當期與前期解釋變數的值預估因變數的值。 分布滯後模型源自於下列形式的假設結構 或 其中 yt 是因變數 y 在第 t 期的值，a 是需估計的截距項，而 wi 稱為落差權重（亦需估計），置於前 i 期解釋變數 x 的前面。第一條方程式假設因變數的值會受到過去無數期自變數的值所影響，因此有無數個落差權重（lag weights），故稱為無窮落差分配模型（infinite distributed lag model）。相對的，第二條方程式的落差權重個數有限，假設一定期數前的自變數就不會影響因變數的值；基於這種假設的模型就稱為有限落差分配模型（finite distributed lag model）。 無窮落差分配模型需要估計無數個落差項的權重；顯然只有假設各落差權重之間的關係存在某種結構，才能以有限的假設參數表達無數個落差權重。有限落差分配模型的參數可以直接使用一般最小平方法（ordinary least squares）估計（假設有足夠的資料）；然而估計結果可能會因為各期自變數間的多重共線性而失真，或許還是一樣需要假設各落差權重之間的關係存在某種結構。 落差分配模型的右手側很容易擴充為一個以上的解釋變數。"
"http://dbpedia.org/resource/Distributed_lag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_series_models"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageID",15438225
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageRevisionID",1115690267
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_variable"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_regression"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explanatory_variable"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicollinearity"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Montag_Almon"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_series_models"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independently_and_identically_distributed"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_least_squares"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMAX"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_cohort_study"
"http://dbpedia.org/resource/Distributed_lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_series"
