"subject","predicate","object"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonCountyCricketers"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1701To1786"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2000/01/rdf-schema#label","اندروز"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Andrews (Sussex cricketer)"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","اندروز (1715 بإنجلترا في المملكة المتحدة - ) (بالإنجليزية: Andrews)‏ هو لاعب كريكت بريطاني. لعب مع Slindon Cricket Club ‏."
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/wikiPageID",38459708
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",875102894
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slindon_Cricket_Club"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slindon_Cricket_Club"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اندروز"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندروز"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrews_(Sussex_cricketer)"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q4y2"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vnht"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759054"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/abstract","اندروز (1715 بإنجلترا في المملكة المتحدة - ) (بالإنجليزية: Andrews)‏ هو لاعب كريكت بريطاني. لعب مع Slindon Cricket Club ‏."
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrews_(Sussex_cricketer)?oldid=875102894&ns=0"
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Andrews_(Sussex_cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrews_(Sussex_cricketer)"
