"subject","predicate","object"
"http://dbpedia.org/resource/Kami_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kami_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Kami (maison d'édition)"
"http://dbpedia.org/resource/Kami_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Kami (publisher)"
"http://dbpedia.org/resource/Kami_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Kami était un éditeur de bande dessinée faisant partie du même groupe que Semic et Carabas, c’est-à-dire le . La structure éditoriale en était codirigée par Carabas et Kazé, éditeur de DVD d'animation japonaise. La société a fermé définitivement ses portes en mars 2010 ."
"http://dbpedia.org/resource/Kami_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Kami is a French comics publisher. It publishes manga, manhwa and manfra. It cancelled the publication of most of its titles in 2010."
"http://dbpedia.org/resource/Kami_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_distributors"
"http://dbpedia.org/resource/Kami_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhwa_distributors"
"http://dbpedia.org/resource/Kami_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_France"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageID",44719036
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1070283784
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfra"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambul:_War_Stories"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka-Kong"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_W."
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_of_East"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhwa_distributors"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Fantasy_Science"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manga_distributors"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_of_Lodoss_War"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Princess_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacemaker_Kurogane"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Loup_de_Hinata"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XxxHolic"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhwa"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Plus_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_France"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(manga)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DearS"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassalord"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Keepers"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights_(disambiguation)"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elemental_Gelade"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aflame_Inferno"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Coral"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Witch_of_the_West_Astraea_Testament"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_opera"
"http://dbpedia.org/resource/Kami_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(manga)"
