"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Frederick Henry Lawson"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/ontology/wikiPageID",68826934
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",1046765829
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lawson_(legal_scholar)"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harry_Lawson_(legal_scholar)"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FkbV"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://schema.org/sameAs","http://viaf.org/viaf/4991465"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Henry_Lawson?oldid=1046765829&ns=0"
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Frederick_Henry_Lawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Henry_Lawson"
