"subject","predicate","object"
"http://dbpedia.org/resource/Directed_cycle","http://www.w3.org/2000/01/rdf-schema#label","Directed cycle"
"http://dbpedia.org/resource/Directed_cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graph_theory_objects"
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageID",1427785
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageRevisionID",450197893
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_(graph_theory)"
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graph_theory_objects"
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cycle_(graph_theory)"
"http://dbpedia.org/resource/Directed_cycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directed_cycle?oldid=450197893&ns=0"
"http://dbpedia.org/resource/Directed_cycle","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Directed_cycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directed_cycle"
