"subject","predicate","object"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQurayshTribe"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabPeople"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHadithCompilers"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/2000/01/rdf-schema#label","'Abd Allah ibn 'Amr ibn al-'As"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/ontology/wikiPageID",61643102
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/ontology/wikiPageRevisionID",913215443
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpg9pr"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Gu1n"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Companion"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://schema.org/sameAs","http://viaf.org/viaf/90050391"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/'Abd_Allah_ibn_'Amr_ibn_al-'As?oldid=913215443&ns=0"
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/'Abd_Allah_ibn_'Amr_ibn_al-'As"
