"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridge"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/2000/01/rdf-schema#label","Richard Brinkley (XVIe siècle)"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/2000/01/rdf-schema#label","Richard Brinkley (16th century)"
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brinkley (mort probablement en 1525 ou 1526) était un franciscain d'Angleterre en juin 1524. Il aurait possédé selon Rendel Harris certains ouvrages religieux considérés aujourd'hui comme d'importance historique, parmi lesquels le (en)."
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brinkley (probably died 1525) was the of the Franciscans in England in June 1524. He was based in Cambridge."
"http://dbpedia.org/resource/Richard_Brinkley_(16th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
