"subject","predicate","object"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/2000/01/rdf-schema#label","Divizia B 1975/76"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/2000/01/rdf-schema#label","1975–76 Divizia B"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/2000/01/rdf-schema#comment","The 1975–76 Divizia B was the 36th season of the second tier of the Romanian football league system. The format has been maintained to three series, each of them having 18 teams. At the end of the season the winners of the series promoted to Divizia A and the last four places from each series relegated to Divizia C."
"http://dbpedia.org/resource/1975–76_Divizia_B","http://www.w3.org/2000/01/rdf-schema#comment","Die Divizia B 1975/76 war die 36. Spielzeit der zweithöchsten rumänischen Fußballliga. FCM Galați, Progresul Bukarest und Corvinul Hunedoara stiegen in die Divizia A auf."
"http://dbpedia.org/resource/1975–76_Divizia_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_Romanian_football"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_II_seasons"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975–76_in_European_association_football_leagues"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageID",59527237
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageRevisionID",1122936195
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Divizia_B"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gloria_Buzău"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Divizia_C"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Divizia_A"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relonul_Săvinești"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Divizia_C"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975–76_in_Romanian_football"
"http://dbpedia.org/resource/1975–76_Divizia_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mureșul_Deva_(1921)"
