"subject","predicate","object"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","Пока смертные спят"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","Baci da 100 dollari"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","While Mortals Sleep (short story collection)"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#comment","While Mortals Sleep is a collection of fifteen previously unpublished short stories by Kurt Vonnegut, and one that was previously published, released on January 25, 2011. It is the third posthumously published Kurt Vonnegut book, the first being Armageddon in Retrospect, the second being Look at the Birdie. The book begins with a foreword by Dave Eggers. Illustrations by Vonnegut himself appear throughout."
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#comment","«Пока смертные спят» (англ. While Mortals Sleep) — собрание коротких рассказов фантаста Курта Воннегута, изданное в 2011 году. Третий посмертный сборник рассказов автора после сборников «Армагеддон в ретроспективе» и «Сейчас вылетит птичка!». Англоязычное издание содержит предисловие, написанное Дэйвом Эггерсом, и содержит иллюстрации самого Воннегута. Список рассказов сборника:"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#comment","Baci da 100 dollari è una raccolta di racconti scritti da Kurt Vonnegut all'inizio della sua carriera di scrittore negli anni cinquanta del XX secolo per delle riviste negli Stati Uniti.Sono stati raccolti e pubblicati nel 2011 con una prefazione di Dave Eggers."
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://xmlns.com/foaf/0.1/name","While Mortals Sleep"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/property/name","While Mortals Sleep"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhileMortalsSleep.jpg"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://purl.org/dc/elements/1.1/publisher","Delacorte Press"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_short_story_collections"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_story_collections_by_Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageID",30007258
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRevisionID",1123705674
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_short_story_collections"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_literature"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Eggers"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_at_the_Birdie"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_story_collections_by_Kurt_Vonnegut"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_in_Retrospect"
"http://dbpedia.org/resource/While_Mortals_Sleep_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_posthumously"
