"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalan-languageEncyclopedias"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineEncyclopedias"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Большая каталанская энциклопедия"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","加泰罗尼亚大百科全书"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Great Catalan Encyclopedia"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة الكتالونية الكبرى"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana"
"http://dbpedia.org/resource/Gran_Enciclopèdia_Catalana","http://www.w3.org/2000/01/rdf-schema#comment","A Grande Enciclopèdia Catalana (GEC) é uma enciclopédia geral escrita em língua catalã. Recolhe alfabeticamente toda a classe de entradas históricas, geográficas, culturais etc. de todo mundo, vistas, quando se presta, com uma óptica catalã, e muito especialmente novas semelhantes do âmbito catalão. Também contém um amplo dicionário de léxico comum que foi revisto na primeira edição da obra por Ramon Aramon i Serra. Posteriormente, saíram diversas edições e volumes de apêndice e também possui uma versão digital. No ano 1991 foi galardoada com o Prêmio Creu de Sant Jordi."
