"subject","predicate","object"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Singles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/2000/01/rdf-schema#label","Night Life (Willie Nelson song)"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Night Life"" is a song written by country music singer-songwriter Willie Nelson. Nelson was inspired to write the song during one of his trips from his home in Pasadena, Texas, to his work, singing at the Esquire Ballroom in Houston."
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://xmlns.com/foaf/0.1/name","Night Life"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://dbpedia.org/property/name","Night Life"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nite_Life_(Rx_Records).jpg"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willie_Nelson_songs"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B._J._Thomas_songs"
"http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
