"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","나이지리아의 경제"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","尼日利亚经济"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economia de Nigèria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economie van Nigeria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Экономика Нигерии"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economia da Nigéria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Ekonomika Nigérie"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Економіка Нігерії"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Économie du Nigeria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft Nigerias"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economy of Nigeria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economía de Nigeria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigerias ekonomi"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد نيجيريا"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economia della Nigeria"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria klassas som en blandekonomisk tillväxtmarknad och har redan nått medelinkomststatus enligt Världsbanken, med dess stora tillgångar på naturresurser, välutvecklade finansiella och lagliga kommunikationer, transportsektorer och börs, som är den näst största i Afrika. Nigeria är på nummer 37 i världen i BNP (PPP) efter siffror från 2007. Nigeria är USA:s största handelspartner i Afrika söder om Sahara och förser landet med en femtedel av dess olja (11 % av oljeimporterna). Det har det sjunde största handelsöverskottet med USA av något land över hela världen. Nigeria är för närvarande den femtionde största exportmarknaden för amerikanska gods och den fjortonde största exportören av gods till USA. USA är landets största utrikiska investerare."
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","L'economia della Nigeria è la 26ª economia mondiale per il nominale ed è la prima del continente africano. Nel 2014, il National Bureau of Statistic ha provveduto a ristrutturare il proprio sistema di rilevazione degli indicatori economici, portando i settori analizzati da 33 a 46 e migliorando le stime sulla cosiddetta ""economia informale"" (o economia in nero). Il settore agricolo, sceso dal 35% al 22%, non ha tenuto il passo con la crescita degli altri settori e il Paese, da esportatore netto di cibo, è diventato importatore netto. Il settore manifatturiero (il terzo per grandezza del continente) serve larga parte dell'Africa occidentale, anche se pesa solo per il 6,8% del PIL. Nonostante sia considerata una delle maggiori esportatrici di petrolio, la Nigeria genera soltanto il 2,7% del"
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","The Economy of Nigeria is a middle-income, mixed economy and emerging market, with expanding manufacturing, financial, service, communications, technology, and entertainment sectors. It is ranked as the 27th-largest economy in the world in terms of nominal GDP, and the 24th-largest in terms of purchasing power parity and the largest Sub Saharan Africa’s According to a Citigroup report published in February 2011, Nigeria would have the highest average GDP growth in the world between 2010 and 2050. Nigeria is one of two countries from Africa among the 11 Global Growth Generators countries."
"http://dbpedia.org/resource/Economy_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Нігерія — аграрна країна з розвиненою нафтодобувною промисловістю. Основні галузі економіки: гірнича (в тому числі нафтова), деревообробна, текстильна та легка промисловість, хімічна, конструктивних матеріалів, сталеливарна. Транспорт: автомобільний, залізничний, морський, повітряний. Гол. мор. порти — Лагос, Порт-Гаркорт, Бонні, Варрі. У галузі повітряних перевезень працюють приватні авіакомпанії, зокрема, Air Nigeria, Kabo Air і . До аеропортів міжнародного значення в Лагосі і додалися аеропорти такого ж класу в Харкорті, Ілорині (поблизу Лагосу), Калабарі, Майдугурі і новій федеральній столиці Абуджі. Крім того, 11 аеропортів обслуговують тільки внутрішні авіалінії."
