"subject","predicate","object"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfTicino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#label","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino is een plaats en voormalige gemeente in het Zwitserse kanton Ticino, en maakt deel uit van het district Lugano.Sigirino telt 465 inwoners."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino foi uma comuna da Suíça, no Cantão Tessino, com cerca de 450 habitantes. Estendia-se por uma área de 8,7 km², de densidade populacional de 52 hab/km². Confinava com as seguintes comunas: Alto Malcantone, Capriasca, Indemini, Mezzovico-Vira, Ponte Capriasca, Rivera, Torricella-Taverne, Vira. A língua oficial nesta comuna era o Italiano."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino est une localité et une ancienne commune suisse du canton du Tessin, située dans la commune de Monteceneri."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino war bis zum 20. November 2010 eine politische Gemeinde im Kreis Taverne, Bezirk Lugano des Kantons Tessin in der Schweiz."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino is a former municipality in the district of Lugano in the canton of Ticino in Switzerland. The municipalities of Medeglia, Bironico, Camignolo, Rivera and Sigirino merged on 21 November 2010 into the new municipality of Monteceneri."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino är en ort i kommunen Monteceneri i kantonen Ticino, Schweiz. Sigirino var tidigare en självständig kommun, men 21 november 2010 blev Sigirino en del av nybildade kommunen Monteceneri."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino è una frazione di 725 abitanti (dato ufficiale al 31.12.2017*) del comune svizzero di Monteceneri, nel Cantone Ticino (distretto di Lugano)."
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2000/01/rdf-schema#comment","Sigirino es una antigua comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Sigirino."
"http://dbpedia.org/resource/Sigirino","http://xmlns.com/foaf/0.1/name","Sigirino"
"http://dbpedia.org/resource/Sigirino","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08333206176758
"http://dbpedia.org/resource/Sigirino","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.916666984558105
"http://dbpedia.org/resource/Sigirino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigirino-coat_of_arms.svg"
"http://dbpedia.org/resource/Sigirino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2010"
"http://dbpedia.org/resource/Sigirino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Ticino"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageID",6981701
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageRevisionID",1058650936
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torricella-Taverne"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_People's_Party"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_People's_Party_of_Switzerland"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteceneri"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2010"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como_Cathedral"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino_League"
"http://dbpedia.org/resource/Sigirino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
