"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInIndiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2005"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMinorSeminariesInTheUnitedStates"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLaPorteCounty,Indiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInIndiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/2000/01/rdf-schema#label","Sacred Heart Apostolic School"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/2000/01/rdf-schema#comment","Established in 2005, Sacred Heart Apostolic School (SHAS) is a Roman Catholic minor seminary, a private, all male boarding school in the United States for those who are considering a vocation to the priesthood. It is located within the Diocese of Gary and operated by the Legionaries of Christ, a religious congregation of the Roman Catholic Church. The school is located in the north-central Indiana town of Rolling Prairie. It serves approximately 20-35 students enrolled in grades 7 through 12."
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://xmlns.com/foaf/0.1/name","Sacred Heart Apostolic School"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://xmlns.com/foaf/0.1/homepage","http://www.sacredheartapostolicschool.org/"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://dbpedia.org/property/name","Sacred Heart Apostolic School"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.67083358764648
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.61583709716797
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stations_at_SHAS.jpg"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legion_of_Christ"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_minor_seminaries_in_the_United_States"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2005"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Indiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Gary"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regnum_Christi"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Indiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Indiana"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://dbpedia.org/ontology/wikiPageID",37136549
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://dbpedia.org/ontology/wikiPageRevisionID",1049362691
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Sacred_Heart_Apostolic_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus"
