"subject","predicate","object"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTopologicalMethodsOfAlgebraicGeometry"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCohomologyTheories"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#label","Cohomologie de Weil"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#label","Weil cohomology theory"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#label","ヴェイユコホモロジー"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#comment","Une cohomologie de Weil est une théorie cohomologique des variétés algébriques, à coefficients dans un corps, satisfaisant un certain jeu d'axiomes."
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#comment","代数幾何学において、ヴェイユコホモロジー (Weil cohomology) あるいは ヴェイユコホモロジー論 (Weil cohomology theory) とは、代数的サイクルとコホモロジー群の関係性についてのある公理系を満たすコホモロジーのことを言う。名前はアンドレ・ヴェイユ (André Weil) にちなむ。周モチーフを通してヴェィユコホモロジーが分解するという意味で、周モチーフの圏が普遍ヴェイユコホモロジー論である限りは、ヴェィユコホモロジー論がモチーフの理論で重要な役割を演じる。しかしながら、周モチーフの圏はアーベル圏ではないので、ヴェィユコホモロジー論をもたらさないことにも注意する必要がある。"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://www.w3.org/2000/01/rdf-schema#comment","In algebraic geometry, a Weil cohomology or Weil cohomology theory is a cohomology satisfying certain axioms concerning the interplay of algebraic cycles and cohomology groups. The name is in honor of André Weil. Any Weil cohomology theory factors uniquely through the category of Chow motives, but the category of Chow motives itself is not a Weil cohomology theory, since it is not an abelian category."
"http://dbpedia.org/resource/Weil_cohomology_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cohomology_theories"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topological_methods_of_algebraic_geometry"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageID",2960213
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1080821652
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_forms"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Topological_methods_of_algebraic_geometry"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characteristic_(algebra)"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étale_cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelian_category"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_de_Rham_cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperplane_section"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_(mathematics)"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Rham_cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_space"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betti_cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Künneth_theorem"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_geometry"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicial_homology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cohomology_theories"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAGA"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystalline_cohomology"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-algebra"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functor"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_cycles"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poincaré_duality"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Weil"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_algebra"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chow_motive"
"http://dbpedia.org/resource/Weil_cohomology_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_variety"
