"subject","predicate","object"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotWaterMusicAlbums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#label","Fuel for the Hate Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#label","Fuel for the Hate Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#label","Fuel for the Hate Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#label","Fuel for the Hate Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#comment","Fuel for the Hate Game è un album in studio del gruppo musicale statunitense Hot Water Music, pubblicato nel 1997."
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#comment","Fuel for the Hate Game is het tweede studioalbum van Hot Water Music en werd uitgebracht in 1998 door Toybox Records en No Idea Records. Latere heruitgaven albums gaven enkel No Idea Records aan als platenmaatschappij. Fuel for the Hate Game wordt door emo-fans als een van de belangrijkste emo-albums van de late jaren 90 gezien."
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#comment","Fuel For The Hate Game es el tercer álbum de estudio de Hot Water Music y, según la crítica, el mejor de la banda de Gainesville.​ El álbum fue grabado en la primavera de 1996 en los Morrisound Studios de Florida y producido por Steve Heritage. No Idea distribuyó este álbum y lo sacó a la venta el 19 de octubre de 1998. El álbum incluye el éxito «Freightliner», que aparece en la banda sonora del videojuego Tony Hawk's Pro Skater 4."
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2000/01/rdf-schema#comment","Fuel for the Hate Game is the first full-length album by Hot Water Music. Fuel... was released by Toybox Records and No Idea Records in 1997, later repressings only listed No Idea. The album features artwork by Scott Sinclair (not to be confused with Scott Sinclair) and was designed by . The track ""Freightliner"" was featured on the soundtrack to the skateboarding video game Tony Hawk's Pro Skater 4. Paste included the song on a list of ""20 Best Drinking Songs""."
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/property/name","Fuel for the Hate Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuel_for_the_hate_gaem.jpg"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_Water_Music_albums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageID",1037773
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1119872974
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Bonner"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Idea_Records"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toybox_Records"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_Water_Music_albums"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater_4"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_and_Counting"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sinclair"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Water_Music"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuel_for_the_Hate_Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c7c81fbf-8cb7-3cfd-a3ba-a2d7b66f2353"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijAb"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuel_for_the_Hate_Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuel_for_the_Hate_Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523963"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuel_for_the_Hate_Game"
"http://dbpedia.org/resource/Fuel_for_the_Hate_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040h76"
