"subject","predicate","object"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","La Grange, Illinois"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Illinois"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","La Grange, Illinois"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://dbpedia.org/ontology/wikiPageID",10498438
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",633615871
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:La_Grange,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:La_Grange,_Illinois?oldid=633615871&ns=14"
