"subject","predicate","object"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChina"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThailand"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Булани"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang etnia"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Буланы"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","布朗族"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blangoj"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","プーラン族"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","Blang people"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#label","부랑족"
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Blang (chinois : 布朗族 ; pinyin : Bùlǎng zú), parfois écrit Bulang ou Bulong, sont l'un des 56 groupes ethniques officiellement reconnus par la République populaire de Chine. Un peu plus de90 000 Bulong vivent dans le Yunnan ; Il y a aussi des Bulong en tant que minorité ethnique en Birmanie et en Thaïlande."
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#comment","The Blang (布朗族, Bùlǎngzú; also spelled Bulong) people are an ethnic group. They form one of the 56 ethnic groups officially recognized by the People's Republic of China."
"http://dbpedia.org/resource/Blang_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Blang (auch Bulang; chinesisch 布朗族, Pinyin Bùlǎngzú) sind eine der 56 offiziell anerkannten Nationalitäten der Volksrepublik China. Nach der letzten Volkszählung im Jahr 2010 zählen sie 119.692 Menschen. Sie leben vor allem in Yunnan. Die Sprache der Blang gehört zur Mon-Khmer-Sprachgruppe der Austroasiatische Sprachen. Eine Schrift existiert nicht. Neben Gespenster- und Geisterglauben ist der Hinayana-Buddhismus verbreitet."
