"subject","predicate","object"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEasternSamar"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#label","卡利科安島"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#label","Calicoan Island"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#label","Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#comment","Calicoan é uma ilha das Filipinas, a leste do golfo de Leyte, mesmo junto ao extremo sudeste de Samar. É uma das ilhas que fazem parte da localidade de , na província de Samar Oriental. A ilha tem acesso a partir de Tacloban por autocarro, num percurso de 2 horas. Tem 4 km2. Calicoan tem excelentes praias de areia branca com fundos rochosos. No meio da ilha há seis lagoas rodeadas por floresta, a maior das quais com 30 ha de área. Há dezenas de grutas, e também zonas húmidas onde crescem peixes, camarões e caranguejos."
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#comment","Calicoan is a Philippine island east of Leyte Gulf, off the southeastern point of Samar. It is one of the islands that are part of the municipality of Guiuan, in the province of Eastern Samar. The island can be reached from Tacloban City by a three-hour bus ride. Calicoan Island has white sand beaches with rocky bottoms. In the middle of the island are six lagoons ringed by forest, the largest being 30 hectares (74 acres) in size. At the cliff side margin of Calicoan's forests are dozens of caves. On the northern tip of Calicoan are wetlands, teeming with fish, shrimp, and crabs."
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#comment","卡利科安島是菲律賓的島嶼，位於獨魯萬市西南90公里的萊特灣海域，屬於維薩亞斯群島的一部分，由東薩馬省負責管轄，長12.5公里、寬0.7公里，面積4平方公里。"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2000/01/rdf-schema#comment","Calicaon is een eiland in de Filipijnen. Calicaon ligt ten zuiden van het eiland Samar in de centraal gelegen eilandengroep Visayas. Het eiland heeft een oppervlakte van 4 km². Bestuurlijk behoort het eiland tot de gemeente Guiuan in de provincie Eastern Samar."
"http://dbpedia.org/resource/Calicoan_Island","http://xmlns.com/foaf/0.1/name","Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/name","Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.98388862609863
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.8069458007812
"http://dbpedia.org/resource/Calicoan_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calicoan_Island_(aerial_view).jpg"
"http://dbpedia.org/resource/Calicoan_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Eastern_Samar"
"http://dbpedia.org/resource/Calicoan_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guiuan"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageID",3331377
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1114445309
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacloban"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_farming"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Eastern_Samar"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samar"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiuan,_Eastern_Samar"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaweed_farming"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte-Samar_Naval_Base"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Samar"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guiuan"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Haiyan"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternsamar.com.ph"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351290"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡利科安島"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pulo_ng_Calicoan"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calicoan_Island"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calicoan_Island"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1720335/"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0967ky"
"http://dbpedia.org/resource/Calicoan_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DrH2"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/waterbody",""
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EVisayas-geo-stub"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calicoan_Island_(aerial_view).jpg?width=300"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/imageCaption","Calicoan Island"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/imageName","Calicoan Island .jpg"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/mapCaption","Location within the Philippines"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Calicoan_Island","http://www.georss.org/georss/point","10.983888888888888 125.80694444444444"
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/abstract","Calicaon is een eiland in de Filipijnen. Calicaon ligt ten zuiden van het eiland Samar in de centraal gelegen eilandengroep Visayas. Het eiland heeft een oppervlakte van 4 km². Bestuurlijk behoort het eiland tot de gemeente Guiuan in de provincie Eastern Samar."
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/abstract","Calicoan é uma ilha das Filipinas, a leste do golfo de Leyte, mesmo junto ao extremo sudeste de Samar. É uma das ilhas que fazem parte da localidade de , na província de Samar Oriental. A ilha tem acesso a partir de Tacloban por autocarro, num percurso de 2 horas. Tem 4 km2. Calicoan tem excelentes praias de areia branca com fundos rochosos. No meio da ilha há seis lagoas rodeadas por floresta, a maior das quais com 30 ha de área. Há dezenas de grutas, e também zonas húmidas onde crescem peixes, camarões e caranguejos."
"http://dbpedia.org/resource/Calicoan_Island","http://dbpedia.org/ontology/abstract","卡利科安島是菲律賓的島嶼，位於獨魯萬市西南90公里的萊特灣海域，屬於維薩亞斯群島的一部分，由東薩馬省負責管轄，長12.5公里、寬0.7公里，面積4平方公里。"
