"subject","predicate","object"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrotskyistOrganisationsInGreece"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/2000/01/rdf-schema#label","Археомарксизм"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/2000/01/rdf-schema#label","Αρχειομαρξισμός"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/2000/01/rdf-schema#label","Archeio-Marxism"
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/2000/01/rdf-schema#comment","Археомарксизм (греч. Αρχειομαρξισμός) — марксистское течение, появившееся в Греции в 1920 году и позднее формировавшееся вокруг журнала «Архивы марксизма», выходившего с 1923 года. Ведущей фигурой этого движения являлся Димитрис Гиотопулос. Основной подход к революционной деятельности был выражен в лозунге «сперва образование, затем действие» и члены движения выступали против проведения массовых демонстраций. Всего в движении принимало участие около 2 тыс. человек. С 1930 по 1934 гг. оно являлось частью ."
"http://dbpedia.org/resource/Archeio-Marxism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αρχειομαρξισμός ήταν ένα πολιτικό κίνημα που διαμορφώθηκε τη δεκαετία του 1920, άλλοτε εντός και άλλοτε εκτός του ΣΕΚΕ/ΚΚΕ, εκπροσωπώντας κυρίως εργατικά στρώματα χειροτεχνών εργατών. Από τα μέσα της δεκαετίας του 1920 συντάχθηκε με το τροτσκιστικό κίνημα. Η ονομασία του οφείλεται στο περιοδικό που εξέδιδε με τίτλο ""Αρχείον Μαρξισμού"". Ο διετέλεσε πρώτος ηγέτης της (1921-1926), αλλά η οργάνωση ταυτίστηκε με τον Δημήτρη Γιωτόπουλο (1926-1949)."
