"subject","predicate","object"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrassCourtTennisTournaments"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournaments"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJulyEvents"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandSlam(tennis)Tournaments"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInEngland"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2000/01/rdf-schema#label","The Championships, Wimbledon"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageID",29158300
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageRevisionID",1098117221
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2017_Wimbledon_Championships"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mmmt"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mmju"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633866/"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4191833-2"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Wimbledon%20Tennis%20Tournament"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Championships,_Wimbledon?oldid=1098117221&ns=0"
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/The_Championships,_Wimbledon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Championships,_Wimbledon"
