"subject","predicate","object"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/2000/01/rdf-schema#label","Ananthagiri Hills, Vikarabad district"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/2000/01/rdf-schema#comment","Ananthagiri Hills is located in Vikarabad district, Telangana, India. The water flows from these hills to Osman Sagar, also known as Gandipet lake, and Himayathsagar. It is one of the dense forests in Telangana. Ananthagiri Temple is located in this forested area. It is the birthplace of Musi river, also called as Muchkunda River, which flows through Hyderabad, 5 km from Vikarabad. It is one of the earliest habitat areas. Ancient caves, medieval fort structures and temple shows the antiquity of this area."
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://xmlns.com/foaf/0.1/name","Ananthagiri Hills"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/property/name","Ananthagiri Hills"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3120002746582
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.86299896240234
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananthagiri_Hills.jpg"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananta_padmanabhaswamy_temple.jpg"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananthagiri_forest_in_AP_W_IMG_9371.jpg"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Telangana"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranga_Reddy_district"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageID",38355272
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageRevisionID",1122624643
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_River"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himayathsagar"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musi_River_(India)"
"http://dbpedia.org/resource/Ananthagiri_Hills,_Vikarabad_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
