"subject","predicate","object"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/2000/01/rdf-schema#label","We'll Never Let Our Old Flag Fall"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/2000/01/rdf-schema#comment","We'll Never Let Our Old Flag Fall is a World War I song written by Albert E. MacNutt and composed by M. F. Kelly. The song was first published in 1915 by Chappell & Co., in New York, NY.The sheet music cover was illustrated by Starmer and features words with an eagle on a shield. The sheet music can be found at the Pritzker Military Museum & Library."
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://xmlns.com/foaf/0.1/name","We'll Never Let Our Old Flag Fall"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/name","We'll Never Let Our Old Flag Fall"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_songs"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageID",51130667
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",993274625
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_songs"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Museum_&_Library"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bCZ7"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27814010"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/We'll_Never_Let_Our_Old_Flag_Fall"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/We'll_Never_Let_Our_Old_Flag_Fall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
