"subject","predicate","object"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Tenughat Thermal Power Station"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Tenughat Thermal Power Station is a coal-based thermal power plant located at Lalpania in Bokaro district in the Indian state of Jharkhand. The power plant is owned by Jharkhand State owned Tenughat Vidyut Nigam Limited."
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Jharkhand"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bokaro_district"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageID",43617699
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1016623652
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Jharkhand"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalpania"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokaro_district"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bokaro_district"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/my6L"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তেনুঘাট_তাপবিদ্যুৎ_কেন্দ্র"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tenughat_kullkraftverk"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011px14p"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tenughat_Thermal_Power_Station"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18388595"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jharkhand-geo-stub"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-powerstation-stub"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Jharkhand"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/abstract","Tenughat Thermal Power Station is a coal-based thermal power plant located at Lalpania in Bokaro district in the Indian state of Jharkhand. The power plant is owned by Jharkhand State owned Tenughat Vidyut Nigam Limited."
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tenughat_Thermal_Power_Station?oldid=1016623652&ns=0"
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://dbpedia.org/ontology/wikiPageLength",966
"http://dbpedia.org/resource/Tenughat_Thermal_Power_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tenughat_Thermal_Power_Station"
