"subject","predicate","object"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Менеак"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","梅内阿克"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#label","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","梅内阿克（法語：Ménéac，法语发音：[meneak]；布列塔尼語：Menieg）是法国莫尔比昂省的一个市镇，位于该省东北部，属于瓦讷区。"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Ménéac 1 532 invånare."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (jen france, bretone Menieg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 532 loĝantoj."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (bretonisch Menieg) ist eine französische Gemeinde mit 1.532 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (en bretón Menieg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de La Trinité-Porhoët."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (French pronunciation: ​[meneak]; Breton: Menieg) is a commune in the Morbihan department in Brittany in north-western France. Inhabitants of Ménéac are called in French Ménéacois."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 68,04 km². Em 2010 a comuna tinha 1 589 habitantes (densidade: 23,4 hab./km²)."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac è un comune francese di 1.665 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac [meneak] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (bret. Menieg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 1837 osób, a gęstość zaludnienia wynosiła 27 osób/km² (wśród 1269 gmin Bretanii Ménéac plasuje się na 343. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 25.)."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Менеа́к (фр. Ménéac) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1575 осіб (2011). Муніципалітет розташований на відстані близько 370 км на захід від Парижа, 60 км на захід від Ренна, 60 км на північний схід від Ванна."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (en bretó Menieg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.712 habitants."
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2000/01/rdf-schema#comment","Ménéac (bretainieraz Menieg) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Ménéac","http://xmlns.com/foaf/0.1/name","Menieg"
"http://dbpedia.org/resource/Ménéac","http://xmlns.com/foaf/0.1/name","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/name","Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.14030075073242
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.459399938583374
"http://dbpedia.org/resource/Ménéac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_du_Bé.svg"
"http://dbpedia.org/resource/Ménéac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_de_camblot_-_Meneac.jpg"
"http://dbpedia.org/resource/Ménéac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageID",13496383
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageRevisionID",1082361634
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Menieg"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менеак"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ménéac_(lungsod)"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994608/"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c77fm"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70831"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35736543"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Miniacum_(Mariculum)"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3J1uF"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Менеак"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Менеак"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Menieg"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Менеак"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅内阿克"
"http://dbpedia.org/resource/Ménéac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ménéac"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morbihan_communes"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Search_Mérimée"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morbihan-geo-stub"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_de_camblot_-_Meneac.jpg?width=300"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/caption","The Menhir of Camblot, in Ménéac"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/insee",56129
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/mayor","Michel Pichard"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/nativeName","Menieg"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/postalCode",56490
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Ménéac","http://www.georss.org/georss/point","48.1403 -2.4594"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac (bretainieraz Menieg) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","梅内阿克（法語：Ménéac，法语发音：[meneak]；布列塔尼語：Menieg）是法国莫尔比昂省的一个市镇，位于该省东北部，属于瓦讷区。"
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac (jen france, bretone Menieg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 532 loĝantoj."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac (bret. Menieg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 1837 osób, a gęstość zaludnienia wynosiła 27 osób/km² (wśród 1269 gmin Bretanii Ménéac plasuje się na 343. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 25.)."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac (en bretó Menieg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.712 habitants."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac [meneak] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac (French pronunciation: ​[meneak]; Breton: Menieg) is a commune in the Morbihan department in Brittany in north-western France. Inhabitants of Ménéac are called in French Ménéacois."
"http://dbpedia.org/resource/Ménéac","http://dbpedia.org/ontology/abstract","Ménéac é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 68,04 km². Em 2010 a comuna tinha 1 589 habitantes (densidade: 23,4 hab./km²)."
