"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCheshire"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cholmondeley, 1. Baron Delamere"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cholmondeley (1er baron Delamere)"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cholmondeley, 1st Baron Delamere"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#label","トマス・チャムリー (初代ディラミア男爵)"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cholmondeley, 1er baron Delamere ( /tʃ ʌ m l i /, 9 août 1767-30 octobre 1855) est un pair britannique et membre du Parlement ."
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cholmondeley, 1st Baron Delamere (/ˈtʃʌmli/; 9 August 1767 – 30 October 1855), was a British peer and Member of Parliament."
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#comment","初代ディラミア男爵トマス・チャムリー（英語: Thomas Cholmondeley, 1st Baron Delamere、1767年8月9日 ベックナム – 1855年10月30日 ロンドン）は、イギリスの政治家、貴族。1796年から1812年まで庶民院議員を務め、で男爵に叙された。"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cholmondeley, 1. Baron Delamere (* 9. August 1767; † 30. Oktober 1855), war ein britischer Peer und Member of Parliament."
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Delamere_by_Calvert_1798-1869.jpg"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vale_royal_abbey.jpg"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cholmondeley_family"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cheshire"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Thomas_Cholmondeley,_1st_Baron_Delamere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
