"subject","predicate","object"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://www.w3.org/2000/01/rdf-schema#label","Land of the Lost (radio series)"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://www.w3.org/2000/01/rdf-schema#comment","Land of the Lost was a 1940s radio fantasy adventure, written and narrated by Isabel Manning Hewson, about the adventures of two children who traveled underwater with the fatherly fish Red Lantern. Each week, the show opened with the line, ""In that wonderful kingdom at the bottom of the sea..."" and then Red Lantern showed Billy and Isabel where different lost objects were stored beneath the waves. With music by John Winters and lyrics by Barbara Miller, Peggy Marshall did the vocal arrangements. Organist Bob Hamilton provided background music."
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_radio_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_novels"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_radio_programme_endings"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_programs_adapted_into_films"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_radio_programme_debuts"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dayton,_Ohio"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_Comics_publications"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_radio_series"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_radio_programs"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageID",5388383
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1117466800
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dayton,_Ohio"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noveltoons"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EC_Comics_publications"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Roy"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_Matthews"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Land_of_the_Lost_(radio_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_radio_programs"
