"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/2000/01/rdf-schema#label","Commedia dell'arte characters"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_characters_by_theatrical_genre"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_theatre_characters"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commedia_dell'arte"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Commedia dell'arte characters"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://dbpedia.org/ontology/wikiPageID",11513073
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1100137371
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Commedia_dell'arte_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commedia_dell'arte_characters?oldid=1100137371&ns=14"
