"subject","predicate","object"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://www.w3.org/2000/01/rdf-schema#label","Utne Independent Press Awards"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/ontology/wikiPageID",14482314
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",778045666
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utne_Reader"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Utne_Reader"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utne_Independent_Press_Awards?oldid=778045666&ns=0"
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Utne_Independent_Press_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utne_Independent_Press_Awards"
